wavelength,CyOFP1 ex,CyOFP1 em,FusionRed ex,FusionRed em,TagRFP-T ex,TagRFP-T em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,mOrange 2p,mCherry 2p,mKate2 2p,mTangerine 2p,mKO&kappa; 2p,mNeptune 2p,mRaspberry 2p,mRFP1 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mStrawberry 2p,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,mKate S158A ex,mKate S158A em,mKO&kappa; ex,mKO&kappa; em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PATagRFP (On) ex,PATagRFP (On) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,mCyRFP1 ex,mCyRFP1 em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mCyRFP1 2p,AzaleaB5 ex,AzaleaB5 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,mKO2 2p,mOrange2 2p,mRuby2 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,LSSmApple ab,LSSmApple em,mARs1 ex,mARs1 em,CyOFP1 ab,FusionRed-MQV ex
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,0.3343,,0.3136,,,,,,,,,0.5331,,,,,,0.3231,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,0.3443,,0.3223,,,,,,,,,0.5512,,,,,,0.3343,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,0.3543,,0.3309,,,,,,,,,0.5693,,,,,,0.3454,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,0.3682,,0.3435,,,,,,,,,0.5934,,,,,,0.3593,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,0.3821,,0.3561,,,,,,,,,0.6175,,,,,,0.376,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,0.3959,,0.3701,,,,,,,,,0.6446,,,,,,0.3928,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,0.4097,,0.384,,,,,,,,,0.6657,,,,,,0.4067,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,0.4241,,0.3962,,,,,,,,,0.6898,,,,,,0.4206,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,0.4386,,0.4083,,,,,,,,,0.7139,,,,,,0.4345,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,0.4502,,0.4194,,,,,,,,,0.7349,,,,,,0.4485,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,0.4619,,0.4304,,,,,,,,,0.753,,,,,,0.4568,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,0.4735,,0.4408,,,,,,,,,0.7681,,,,,,0.468,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,0.4851,,0.4511,,,,,,,,,0.7831,,,,,,0.4819,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,0.495,,0.4608,,,,,,,,,0.8072,,,,,,0.493,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,0.5049,,0.4705,,,,,,,,,0.8253,,,,,,0.507,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,0.5129,,0.4783,,,,,,,,,0.8373,,,,,,0.5153,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,0.5209,,0.4862,,,,,,,,,0.8434,,,,,,0.5237,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,0.5247,,0.4908,,,,,,,,,0.8494,,,,,,0.5265,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,0.5286,,0.4954,,,,,,,,,0.8524,,,,,,0.5292,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,,,,,,,,,,,,,,,0.5291,,0.496,,,,,,,,,0.8494,,,,,,0.5292,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,,,,,,,,,,,,,,,0.5296,,0.4966,,,,,,,,,0.8464,,,,,,0.5265,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,,,,,,,,,,,,,,,,,,,,,,,,0.5297,,0.4966,,,,,,,,,0.8434,,,,,,0.5265,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,,,,,,,,,,,,,,,,,,,,,,,,0.5297,,0.4967,,,,,,,,,0.8404,,,,,,0.5265,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,,,,,,,,,,,,,,,,,,,,,,,,0.5189,,0.4892,,,,,,,,,0.8373,,,,,,0.5292,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,0.5081,,0.4818,,,,,,,,,0.8133,,,,,,0.5209,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,,,,,,,,,,,,,,,,,,,,,,,,0.4849,,0.4643,,,,,,,,,0.7681,,,,,,0.5014,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,,,,,,,,,,,,,,,,,,,,,,,,0.4616,,0.4468,,,,,,,,,0.7108,,,,,,0.4708,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,,,,,,,,,,,,,,,,,,,,,,,,0.4383,,0.4248,,,,,,,,,0.6536,,,0.9477,,,0.4401,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,,,,,,,,,,,,,,,,,,,,,,,,0.415,,0.4028,,,,,,,,,0.6145,,,0.8824,,,0.4123,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,,,,,,,,,,,,,,,,,,,,,,,,0.3998,,0.3832,,,,,,0.9685,,,0.5934,,,0.8301,,,0.39,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,,,,,,,,,,,,,,,,,,,,,,,,0.3846,,0.3636,,,,,,0.937,,,0.5873,,,0.7974,,,0.3788,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,,,,,,,,,,,,,,,,,,,,,,,,0.3623,,0.3441,,,0.9701,,,0.8819,,,0.5633,,,0.7516,,,0.3621,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,,,,,,,,,,,,,,,,,,,,,,,,0.34,,0.3245,,,0.8881,,,0.7953,,,0.512,,,0.6863,,,0.337,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,,,,,,,,,,,,,,,,,,,,,,,,0.3075,,0.3002,,,0.791,,,0.7165,,,0.4488,,,0.6013,,,0.3092,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,,,,,,,,,,,,,,,,,,,,,,,,0.2749,,0.276,,,0.6866,,,0.6299,,,0.3886,,,0.5294,,,0.2813,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,,,,,,,,,,,,,,,,,,,,,,,,0.2456,,0.2516,,,0.6045,,,0.5591,,,0.3373,,,0.4641,,,0.2535,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,,,,,,,,,,,,,,,,,,,,,,0.2163,,0.2273,,,0.5373,,,0.5039,,,0.2952,,,0.4052,,,0.2256,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,,,,,,,,,,,,,,,,,,,,,,,,0.1963,,0.2063,,,0.4776,,,0.4488,,,0.2651,,,0.3595,,,0.2006,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,0.1763,,0.1852,,,0.4627,,,0.4331,,,0.256,,,0.3464,,,0.1866,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,,,,,,,,,,,,,,,,,,,,,,0.1624,,0.1681,,,0.4104,,,0.3937,,,0.2319,,,0.3137,,,0.1643,,,,,,,,
300,,,,,,,0.2772,,0.2221,,0.1508,,0.132,,,,,,0.042,,,,,,0.1295,,,,0.0409,,0.103,,,,,,,,0.1607,,0.1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,,,0.1395,0.0324,,0.8374,0.0866,,,,,,,,,,,0.0255,,,,,,,,,,,,,,,,,,,,,,,,,0.1486,,0.1509,,,0.3657,,,0.3543,,,0.2078,,,0.281,,,0.1476,,,0.5865,,,,,
301,,,,,,,0.2588,,0.1939,,0.1395,,0.1175,,,,,,0.0395,,,,,,0.1214,,,,0.039,,0.094,,,,,,,,0.126,,0.1565,,,,,,,,,,,,,,,,,,,,,,,,0.0049,,0.0028,,0.0025,,,,,,,,,,,,,,,,,,,,,,0.1145,,,,,,0.1266,0.0293,,0.8361,0.0842,,,,,,,,,,,0.0263,,,,,,,,,,,,,,,,,,,,,,,,,0.1347,,0.136,,,0.3358,,,0.3228,,,0.1867,,,0.2484,,,0.1309,,,0.5472,,,,,
302,,,,,,,0.2438,,0.1852,,0.1303,,0.1063,,,,,,0.0377,,,,,,0.1108,,,,0.037,,0.084,,,,,,,,0.1106,,0.1223,,,,,,,,,,,,,,,,,,,,,,,,0.0079,,0.003,,0.0017,,0.0083,,,,0.0416,,,,,,,,,,,,,,,,0.1082,,,,,,0.1137,0.0262,,0.8348,0.0818,,,,,,,,0.2957,,,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,0.1208,,0.121,,,0.2985,,,0.2992,,,0.1717,,,0.2222,,,0.117,,,0.5265,,,,,
303,,,,,,,0.2312,,0.1502,,0.1222,,0.1037,,,,,,0.0351,,,,,,0.1038,,,,0.035,,0.077,,,,,,,,0.0988,,0.1076,,,,,,,,,,,,,,,,,,,,,,,,0.0059,,0.0022,,0.0027,,0.0057,,,,0.0394,,,,,,,,,,,,,,,,0.1036,,,,,,0.1009,0.0231,,0.8334,0.0795,,,,,,,,0.28,,,0.0259,,,,,,,,,,,,,,,,,,,,,,,,,0.1112,,0.1097,,,0.2761,,,0.2756,,,0.1596,,,0.1961,,,0.1058,,,0.4985,,,,,
304,,,,,,,0.22,,0.1539,,0.115,,0.1302,,,,,,0.0334,,,,,,0.1002,,,,0.0331,,0.07,,,,,,,,0.087,,0.0981,,,,,,,,,,,,,,,,,,,,,,,,0.0092,,0.0034,,0.0017,,0.0056,,,,0.0377,,,,,,,,,,,,,,,,0.1004,,,,,,0.088,0.02,,0.8321,0.0771,,,,,,,,0.2596,,,0.0244,,,,,,,,,,,,,,,,,,,,,,,,,0.1016,,0.0983,,,0.2463,,,0.252,,,0.1446,,,0.1765,,,0.0947,,,0.4823,,,,,
305,,,,,,,0.2096,,0.1307,,0.1097,,0.1633,,,,,,0.0314,,,,,,0.0958,,,,0.0312,,0.064,,,,,,,,0.079,,0.0902,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,0.0036,,0.0046,,0.0089,,,,0.0358,,,,,,,,,,,,,,,,0.0984,,,,,,0.0751,0.0169,,0.8308,0.0747,,,,,,,,0.2415,,,0.0236,,,,,,,,,,,,,,,,,,,,,,,,,0.0939,,0.0896,,,0.2313,,,0.2362,,,0.1355,,,0.1634,,,0.0864,,,0.4624,,,,,
306,,,,,,,0.2018,,0.1241,,0.1068,,0.1609,,,,,,0.029,,,,,,0.0937,,,,0.0293,,0.059,,,,,,,,0.0726,,0.0844,,,,,,,,,,,,,,,,,,,,,,,,0.0139,,0.0049,,0.0047,,0.0137,,,,0.0338,,,,,,,,,,,,,,,,0.0974,,,,,,0.0717,0.0168,,0.8462,0.0758,,,,,,,,0.2218,,,0.0225,,,,,,,,,,,,,,,,,,,,,,,,,0.0862,,0.0809,,,0.2164,,,0.2205,,,0.1295,,,0.1503,,,0.078,,,0.4472,,,,,
307,,,,,,,0.196,,0.1064,,0.1053,,0.1095,,,,,,0.0274,,,,,,0.0952,,,,0.0276,,0.055,,,,,,,,0.0686,,0.0804,,,,,,,,,,,,,,,,,,,,,,,,0.0165,,0.0045,,0.0047,,0.0204,,,,0.0318,,,,,,,,,,,,,,,,0.0971,,,,,,0.0683,0.0167,,0.8616,0.0768,,,,,,,,0.2075,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,0.0809,,0.0745,,,0.2015,,,0.1969,,,0.1175,,,0.1373,,,0.0696,,,0.4319,,,,,
308,,,,,,,0.1933,,0.1047,,0.1054,,0.0673,,,,,,0.026,,,,,,0.0962,,,,0.026,,0.053,,,,,,,,0.0657,,0.0776,,,,,,,,,,,,,,,,,,,,,,,,0.0252,,0.0056,,0.0053,,0.0234,,,,0.0302,,,,,,,,,,,,,,,,0.0974,,,,,,0.0648,0.0165,,0.877,0.0778,,,,,,,,0.1972,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,0.0757,,0.068,,,0.1866,,,0.1969,,,0.1084,,,0.1307,,,0.0641,,,0.4204,,,,,
309,,,,,,,0.1912,,0.0964,,0.1072,,0.0573,,,,,,0.0252,,,,,,0.0989,,,,0.0245,,0.05,,,,,,,,0.0637,,0.0765,,,,,,,,,,,,,,,,,,,,,,,,0.027,,0.0063,,0.0058,,0.0231,,,,0.0289,,,,,,0.0365,,,,,,,,,,0.0981,,,,,,0.0614,0.0164,,0.8924,0.0789,,,,,,,,0.1881,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,0.0716,,0.0639,,,0.1791,,,0.1811,,,0.1054,,,0.1242,,,0.0613,,,0.4084,,,,,
310,,,,,,,0.1901,,0.0893,,0.1103,,0.055,,0.0688,,,,0.0244,,0.0653,,,,0.1014,,,,0.0233,,0.048,,,,,,,,0.0634,,0.076,,,,,,,,,,,,,,,,,,,,,,,,0.0272,,0.0062,,0.0056,,0.0329,,,,0.028,,,,,,0.0364,,,,,,,,,,0.099,,,,,,0.0579,0.0163,,0.9078,0.0799,,,,,,,,0.1807,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,0.0675,,0.0599,,,0.1716,,,0.1732,,,0.0994,,,0.1176,,,0.0557,,,0.4017,,,,,
311,,,,,,,0.1909,,0.0956,,0.1133,,0.0545,,0.0694,,,,0.024,,0.0684,,,,0.1049,,,,0.0223,,0.046,,,,,,,,0.0645,,0.0772,,,,,,,,,,,,,,,,,,,,,,,,0.031,,0.0059,,0.0067,,0.0319,,,,0.0273,,,,0.0465,,0.0359,,,,,,,,,,0.1003,,,,,,0.0562,0.0167,,0.92,0.0821,,,,,,,,0.1745,,,0.0183,,,,,,,,,,,,,,,,,,,,,,,,,0.0657,,0.0578,,,0.1642,,,0.1732,,,0.0994,,,0.1111,,,0.0557,,,0.391,,,,,
312,,,,,,,0.1937,,0.0947,,0.1166,,0.0542,,0.071,,,,0.0238,,0.0685,,,,0.1086,,,,0.0215,,0.045,,,,,,,,0.0659,,0.0788,,,,,,,,,,,,,,,,,,,,,,,,0.0362,,0.0071,,0.0064,,0.0323,,,,0.0267,,,,0.048,,0.035,,,,,,,,,,0.102,,,,,,0.0544,0.0171,,0.9322,0.0843,,,,,,,,0.1689,,,0.0177,,,,,,,,,,,,,,,,,,,,,,,,,0.0639,,0.0558,,,0.1567,,,0.1654,,,0.0964,,,0.1046,,,0.0529,,,0.3797,,,,,
313,,,,,,,0.1934,,0.0998,,0.1198,,0.0546,,0.0722,,,,0.0239,,0.0695,,,,0.1117,,,,0.0208,,0.042,,,,,,,,0.068,,0.0809,,,,,,,,,,,,,,,,,,,,,,,,0.0452,,0.0076,,0.0068,,0.0445,,,,0.0262,,,,0.0485,,0.0338,,,,,,,,,,0.1039,,,,,,0.0527,0.0175,,0.9443,0.0866,,,,,,,,0.165,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,0.0632,,0.0557,,,0.1567,,,0.1654,,,0.0964,,,0.1046,,,0.0529,,,0.3739,,,,,
314,,,,,,,0.1966,,0.1023,,0.1232,,0.0545,,0.0744,,,,0.0237,,0.0714,,,,0.1149,,,,0.0203,,0.043,,,,,,,,0.0704,,0.0839,,,,,,,,,,,,,,,,,,,,,,,,0.0491,,0.0067,,0.007,,0.0445,,,,0.0261,,,,0.0492,,0.0318,,,,,,,,,,0.1062,,,,,,0.0509,0.018,,0.9565,0.0888,,,,,,,,0.1625,,,0.0201,,,,,,,,,,,,,,,,,,,,,,,,,0.0624,,0.0556,,,0.1567,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,0.3625,,,,,
315,,,,,,,0.1988,,0.1048,,0.1262,,0.0561,,0.0773,,,,0.0241,,0.0735,,,,0.1175,,,,0.0198,,0.041,,,,,,,,0.0735,,0.087,,,,,,,,,,,,,,,,,,,,,,,,0.05,,0.0068,,0.0069,,0.046,,,,0.0266,,,,0.0498,,0.029,,,,,,,,,,0.1086,,,,,,0.0492,0.0184,,0.9686,0.091,,,,,,,,0.1606,,,0.0202,,,,,,,,,,,,,,,,,,,,,,,,,0.0628,,0.0561,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,0.3541,,,,,
316,,,,,,,0.2029,,0.1072,,0.1282,,0.0584,,0.0787,,,,0.0249,,0.0753,,,,0.1217,,,,0.0195,,0.039,,,,,,,,0.0775,,0.0911,,,,,,,,,,,,,,,,,,,,,,,,0.0597,,0.0081,,0.0071,,0.0629,,,,0.0278,,,,0.0505,,0.0261,,,,,,,,,,0.1112,,,,,,0.0488,0.0164,,0.9749,0.0911,,,,,,,,0.1605,,,0.0218,,,,,,,,,,,,,,,,,,,,,,,,,0.0632,,0.0566,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,0.3445,,,,,
317,,,,,,,0.2057,,0.1097,,0.1317,,0.0604,,0.0813,,,,0.026,,0.0763,,,,0.1249,,,,0.0192,,0.039,,,,,,,,0.0825,,0.0957,,,,,,,,,,,,,,,,,,,,,,,,0.0674,,0.0077,,0.0079,,0.0633,,,,0.0296,,,,0.0513,,0.0235,,,,,,,,,,0.1138,,,,,,0.0485,0.0143,,0.9812,0.0912,,,,,,,,0.1607,,,0.0218,,,,,,,,,,,,,,,,,,,,,,,,,0.0644,,0.0576,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0557,,,0.3346,,,,,
318,,,,,,,0.2119,,0.1122,,0.1351,,0.0629,,0.0842,,,,0.027,,0.078,,,,0.1284,,,,0.019,,0.039,,,,,,,,0.0866,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,0.0784,,0.0072,,0.0077,,0.0735,,,,0.0322,,,,0.0521,,0.0213,,,,,,,,,,0.1164,,,,,,0.0481,0.0123,,0.9875,0.0912,,,,,,,,0.1617,,,0.0239,,,,,,,,,,,,,,,,,,,,,,,,,0.0656,,0.0586,,,0.1493,,,0.1654,,,0.0964,,,0.1046,,,0.0557,,,0.3258,,,,,
319,,,,,,,0.2153,,0.1147,,0.1386,,0.0662,,0.0868,,,,0.0288,,0.0794,,,,0.1326,,,,0.0188,,0.04,,,,,,,,0.0917,,0.1051,,,,,,,,,,,,,,,,,,,,,,,,0.0803,,0.0074,,0.0077,,0.076,,,,0.0352,,,,0.0528,,0.0192,,,,,,,,,,0.1189,,,,,,0.0477,0.0103,,0.9937,0.0913,,,,,,,,0.1631,,,0.0252,,,,,,,,,,,,,,,,,,,,,,,,,0.0676,,0.0604,,,0.1493,,,0.1654,,,0.0964,,,0.1046,,,0.0585,,,0.3175,,,,,
320,,,,,0.0354,,0.2193,,0.1172,,0.1426,,0.0709,,0.0894,,,,0.0308,,0.0814,,,,0.1376,,,,0.0187,,0.039,,,,,,,,0.0975,,0.1102,,,,,,,,,,,,,,,,,,,,,,,,0.0863,,0.008,,0.0075,,0.0857,,,,0.0387,,,,0.0536,,0.0172,,,,,,,,,,0.121,,,,,,0.0474,0.0082,,1.0,0.0914,,,,,,,,0.1635,,,0.0264,,,,,,,,,,,,,,,,,,,,,,,,,0.0696,,0.0622,,,0.1567,,,0.1575,,,0.0994,,,0.1046,,,0.0613,,,0.3052,,,,,
321,,,,,0.0357,,0.2231,,0.1161,,0.1481,,0.0754,,0.0927,,,,0.0356,,0.0832,,,,0.1427,,,,0.0187,,0.039,,,,,,,,0.103,,0.1146,,,,,,,,,,,,,,,,,,,,,,,,0.0933,,0.0077,,0.008,,0.0964,,,,0.0424,,,,0.0558,,0.0158,,,,,,,,,,0.1226,,,,,,0.047,0.0073,,0.999,0.0917,,,,,,,,0.1645,,,0.0295,,,,,,,,,,,,,,,,,,,,,,,,,0.072,,0.0643,,,0.1567,,,0.1654,,,0.0994,,,0.1111,,,0.0641,,,0.2962,,,,,
322,,,,,0.0363,,0.2282,,0.1213,,0.1539,,0.0812,,0.0956,,,,0.0412,,0.086,,,,0.1489,,,,0.0186,,0.039,,,,,,,,0.108,,0.1198,,,,,,,,,,,,,,,,,,,,,,,,0.1052,,0.0089,,0.0083,,0.0967,,,,0.046,,,,0.0591,,0.0149,,,,,,,,,,0.1236,,,,,,0.0467,0.0064,,0.998,0.0919,,,,,,,,0.1659,,,0.0306,,,,,,,,,,,,,,,,,,,,,,,,,0.0743,,0.0663,,,0.1567,,,0.1575,,,0.0994,,,0.1111,,,0.0641,,,0.2865,,,,,