wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,Neptune 2p,eqFP670 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,Sandercyanin ex,Sandercyanin em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Katushka2S ex,Katushka2S em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p,mCardinal 2p,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em,mCardinal ab
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,0.0231,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,0.028,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,0.0415,,0.0327,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,0.0515,,0.0373,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,0.0611,,0.0417,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,0.0702,,0.046,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,0.0788,,0.0502,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,0.087,,0.0543,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,0.0947,,0.0582,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,0.102,,0.062,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,0.1088,,0.0657,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,0.1152,,0.0693,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,0.1211,,0.0727,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,0.1265,,0.076,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,0.1315,,0.0792,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,0.1359,,0.0823,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,0.1398,,0.0853,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,0.1434,,0.0882,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,0.1467,,0.0909,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,0.1499,,0.0936,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,0.1529,,0.0961,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,0.1557,,0.0985,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,0.1582,,0.1008,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,0.1601,,0.1029,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,,,,,,,,,,,,,,,,,,,0.1616,,0.1049,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,,,,,,,,,,0.1623,,0.1067,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,,,,,,,,,,0.1624,,0.1084,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,,,,,,,,,,,,,,,,,,,0.162,,0.11,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,,,,,,,,,,,,,,,,,,,0.1611,,0.112,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,,,,,,,,,,,,,,,,,,,0.1598,,0.114,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,0.158,,0.116,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,,,,,,,,,,,,,,,,,,,0.1556,,0.1178,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,,,,,,,,,,,,,,,,,,,0.1522,,0.1192,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,,,,,,,,,,,,,,,,,,,0.1479,,0.12,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,,,,,,,,,,,,,,,,,,,0.1431,,0.12,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,,,,,,,,,,,,,,,,,,,0.1384,,0.1194,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,,,,,,,,,,,,,,,,,,,0.1335,,0.1183,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,,,,,,,,,,,,,,,,,,,0.1274,,0.1169,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,,,,,,,,,,,,,,,,,,,0.1206,,0.115,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,,,,,,,,,,,,,,,,,,,0.1142,,0.1129,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,,,,,,,,,,,,,,,,,,,0.1082,,0.1106,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,,,,,,,,,,,,,,,,,,,0.1008,,0.1081,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,,,,,,,,,,,,,,,,,0.0938,,0.1056,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,,,,,,,,,,,,,,,,,,,0.0877,,0.103,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,,,,,,,,,,,,,,,,,,,0.081,,0.1005,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,,,,,,,,,,,,,,,,,0.0742,,0.0982,,,,,,,,,,,
300,,,,,0.2932,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,0.1784,,,,,,,,,0.0255,,,,,,,,,,,,,,,,,,,,0.0679,,0.096,,,,,,,,,,,
301,,,,,0.2811,,,,,,,,,,,,,,,,,,0.0395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,,0.166,,,,,,,,,0.0263,,,,,,,,,,,,,,,,,,,,0.0628,,0.0929,,,,,,,,,,,
302,,,,,0.2714,,,,,,,,,,,,,,,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,0.1341,,0.0416,,,,,,,,,,,,,,,,,,,,,,,,,,0.1302,,0.1548,,,,,,0.2957,,,0.0238,,,,,,,,,,,,,,,,,,,,0.0575,,0.0891,,,,,,,,,,,
303,,,,,0.2663,,,,,,,,,,,,,,,,,,0.0351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0515,,,,,,,,,,,,,,,,0.1286,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,,,0.1159,,0.1443,,,,,,0.28,,,0.0259,,,,,,,,,,,,,,,,,,,,0.0521,,0.0854,,,,,,,,,,,
304,,,,,0.2574,,,,,,,,,,,,,,,,,,0.0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0482,,,,,,,,,,,,,,,,0.1232,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,0.1026,,0.1345,,,,,,0.2596,,,0.0244,,,0.5424,,,,,,,,,,,,,,,,,0.0472,,0.0824,,,,,,,,,,,
305,,,,,0.2509,,,,,,,,,,,,,,,,,,0.0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0449,,,,,,,,,,,,,,,,0.1117,,0.0358,,,,,,,,,,,,,,,,,,,,,,,,,,0.096,,0.1248,,,,,,0.2415,,,0.0236,,,0.5303,,,,,,,,,,,,,,,,,0.0435,,0.08,,,,,,,,,,,
306,,,,,0.2463,,,,,,,,,,,,,,,,,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0416,,,,,,,,,,,,,,,,0.0944,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,,0.116,,,,,,0.2218,,,0.0225,,,0.5228,,,,,,,,,,,,,,,,,0.0406,,0.0774,,,,,,,,,,,
307,,,,,0.2428,,,,,,,,,,,,,,,,,,0.0274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0383,,,,,,,,,,,,,,,,0.0792,,0.0318,,,,,,,,,,,,,,,,,,,,,,,,,,0.0896,,0.1076,,,,,,0.2075,,,0.022,,,0.5181,,,,,,,,,,,,,,,,,0.0382,,0.0745,,,,,,,,,,,0.1163
308,,,,,0.2366,,,,,,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,,,,,,,,,,,,,,0.0655,,0.0302,,,,,,,,,,,,,,,,,,,,,,,,,,0.0862,,0.0999,,,,,,0.1972,,,0.021,,,0.5134,,,,,,,,,,,,,,,,,0.0362,,0.0716,,,,,,,,,,,0.1114
309,,,,,0.2353,,,,,,,,,,,,,,,,,,0.0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0316,,,,,,,,,,,,,,,,0.0567,,0.0289,,,,,,,,,,,,,,,,,,,,,,,,,,0.0829,,0.0931,,,,,,0.1881,,,0.02,,,0.5088,,,,,,,,,,,,,,,,,0.0346,,0.0685,,,,,,,,,,,0.107
310,,,,,0.2339,,,,,,,,,,,,,,,,,,0.0244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0283,,,,,,,,,,,,,,,,0.0543,,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,0.0801,,0.0877,,,,,,0.1807,,,0.019,,,0.4986,,,,,,,,0.038,,,,,,,,,0.0331,,0.0655,,,,,,,,,,,0.103
311,,,,,0.2299,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0519,,0.0273,,,,,,,,,,,,,,,,,,,,,,,,,,0.0786,,0.083,,,,,,0.1745,,,0.0183,,,0.4852,,,,,,,,0.0312,,,,,,,,,0.0318,,0.0625,,,,,,,,,,,0.0993
312,,,,,0.2281,,,,,,,,,,,,,,,,,,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0502,,0.0267,,,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,0.079,,,,,,0.1689,,,0.0177,,,0.4733,,,,,,,,0.0269,,,,,,,,,0.0311,,0.0598,,,,,,,,,,,0.0961
313,,,,,0.2272,,,,,,,,,,,,,,,,,,0.0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0503,,0.0262,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0762,,,,,,0.165,,,0.019,,,0.4634,,,,,,,,0.024,,,,,,,,,0.031,,0.0572,,,,,,,,,,,0.0932
314,,,,,0.2268,,,,,,,,,,,,,,,,,,0.0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0503,,0.0261,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0743,,,,,,0.1625,,,0.0201,,,0.4536,,,,,,,,0.0225,,,,,,,,,0.0313,,0.055,,,,,,,,,,,0.0908
315,,,,,0.2256,,,,,,,,,,,,,,,,,,0.0241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0504,,0.0266,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0729,,,,,,0.1606,,,0.0202,,,0.4446,,,,,,0.1071,,0.0222,,,,0.0287,,,,,0.0318,,0.0532,,,,,,,,,,,0.0886
316,,,,,0.2251,,,,,,,,,,,,,,,,,,0.0249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0506,,0.0278,,,,,,,,,,,,,,,,,,,,,,,,,,0.0771,,0.0722,,,,,,0.1605,,,0.0218,,,0.4367,,,,,,0.1062,,0.0228,,,,0.0296,,,,,0.0322,,0.0519,,,,,,,,,,,0.0869
317,,,,,0.2237,,,,,,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0516,,0.0296,,,,,,,,,,,,,,,,,,,,,,,,,,0.0799,,0.0719,,,,,,0.1607,,,0.0218,,,0.4288,,,,,,0.1055,,0.0239,,,,0.0308,,,,,0.0324,,0.0511,,,,,,,,,,,0.0855
318,,,,,0.2264,,,,,,,,,,,,,,,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0525,,0.0322,,,,,,,,,,,,,,,,,,,,,,,,,,0.0835,,0.0721,,,,,,0.1617,,,0.0239,,,0.4211,,,,,,0.1052,,0.026,,,,0.032,,,,,0.033,,0.051,,,,,,,,,,,0.0844
319,,,,,0.2238,,,,,,,,,,,,,,,,,,0.0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,0.0535,,0.0352,,,,,,,,,,,,,,,,,,,,,,,,,,0.0871,,0.0724,,,,,,0.1631,,,0.0252,,,0.4143,,,,,,0.1055,,0.0288,,,,0.0334,,,,,0.0339,,0.0516,,,,,,,,,,,0.0836
320,,,,,0.2243,,,,,,,,,,,,,,,,,,0.0308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,0.0277,,,,,,0.0551,,0.0387,,,,,,,,,,,,,,,,,,,,,,,,,,0.0912,,0.0732,,,,,,0.1635,,,0.0264,,,0.4075,,,,,,0.1063,,0.0319,,0.2197,,0.0349,,,,,0.0351,,0.053,,,,,,,,,,,0.0833
321,,,,,0.2275,,,,,,,,,,,,,,,,,,0.0356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0281,,,,,,,,,,0.0295,,,,,,0.0586,,0.0424,,,,,,,,,,,,,,,,,,,,,,,,,,0.0935,,0.0743,,,,,,0.1645,,,0.0295,,,0.4007,,,,,,0.1078,,0.0357,,0.2198,,0.0367,,,,,0.0364,,0.0552,,,,,,,,,,,0.0835
322,,,,,0.2262,,,,,,,,,,,,,,,,,,0.0412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0298,,,,,,,,,,0.0313,,,,,,0.0621,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,0.0961,,0.0756,,,,,,0.1659,,,0.0306,,,0.3941,,,,,,0.1099,,0.0401,,0.2204,,0.0384,,,,,0.0379,,0.0578,,,,,,,,,,,0.0843
323,,,,,0.2299,,,,,,,,,,,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0315,,,,,,,,,,0.0331,,,,,,0.0657,,0.0493,,,,,,,,,,,,,,,,,,,,,,,,,,0.1004,,0.0774,,,,,,0.1678,,,0.0323,,,0.3875,,,,,,0.1125,,0.045,,0.2218,,0.0403,,,,,0.0395,,0.0608,,,,,,,,,,,0.0856
324,,,,,0.2313,,,,,,,,,,,,,,,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0332,,,,,,,,,,0.0359,,,,,,0.0692,,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,0.0793,,,,,,0.1708,,,0.0342,,,0.3808,,,,,,0.1157,,0.0503,,0.2239,,0.0424,,,,,0.0411,,0.0638,,,,,,,,,,,0.0874
325,,,,,0.2304,,,,,,,,,,,,,,,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0349,,,,,,,,,,0.0388,,,,,,0.0722,,0.0538,,,,,,,,,,,,,,,,,,,,,,,,,,0.1093,,0.0815,,,,,,0.1744,,,0.035,,,0.3763,,,,,,0.1192,,0.0556,,0.2262,,0.0445,,,,,0.0432,,0.0666,,,,,,,,,,,0.0895
326,,,,,0.2312,,,,,,,,,,,,,,,,,,0.0628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0366,,,,,,,,,,0.0417,,,,,,0.0753,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,0.1132,,0.0839,,,,,,0.1783,,,0.0368,,,0.3724,,,,,,0.1232,,0.0618,,0.2293,,0.0467,,,,,0.0457,,0.0692,,,,,,,,,,,0.0919
327,,,,,0.2299,,,,,,,,,,,,,,,,,,0.0636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0384,,,,,,,,,,0.0446,,,,,,0.0783,,0.0555,,,,,,,,,,,,,,,,,,,,,,,,,,0.1158,,0.0866,,,,,,0.1836,,,0.0388,,,0.3684,,,,,,0.1274,,0.068,,0.2328,,0.0489,,,,,0.0485,,0.0721,,,,,,,,,,,0.0945
328,,,,,0.2304,,,,,,,,,,,,,,,,,,0.0621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0401,,,,,,,,,,0.0476,,,,,,0.0818,,0.0564,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,0.0893,,,,,,0.1893,,,0.0418,,,0.3644,,,,,,0.1318,,0.0736,,0.2357,,0.0511,,,,,0.0511,,0.0758,,,,,,,,,,,0.0973
329,,,,,0.2316,,,,,,,,,,,,,,,,,,0.0601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0418,,,,,,,,,,0.0506,,,,,,0.0856,,0.0577,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,0.0924,,,0.1865,,,0.195,,,0.0409,,,0.3617,,,,,,0.1361,,0.0795,,0.2388,,0.0531,,,,,0.0535,,0.08,,,,,,,,,,,0.1001
330,,,,,0.2326,,,,,,,,,,,,,,,,,,0.0587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0435,,,,,,,,,,0.0538,,,,,,0.0895,,0.0593,,,,,,,,,,,,,,,,,,,,,,,,,,0.1277,,0.0953,,,0.1904,,,0.2015,,,0.0428,,,0.359,,,,,,0.1406,,0.0853,,0.2425,,0.0552,,,,,0.0558,,0.0844,,,,,,,,,,,0.103
331,,,,,0.2329,,,,,,,,,,,,,,,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0452,,,,,,,,,,0.0571,,,,,,0.0933,,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,0.1333,,0.0984,,,0.1948,,,0.2081,,,0.0473,,,0.3563,,,,,,0.1452,,0.0911,,0.2458,,0.0572,,,,,0.0587,,0.089,,,,,,,,,,,0.1064
332,,,,,0.236,,,,,,,,,,,,,,,,,,0.0583,,,,,,,,,,,,,,,,,,,,,,,0.1691,,,,,,0.0482,,,,,,,,,,0.0603,,,,,,0.0979,,0.0632,,,,,,,,,,,,,,,,,,,,,,,,,,0.1399,,0.1018,,,0.1992,,,0.2151,,,0.0491,,,0.3536,,,,,,0.1497,,0.0967,,0.2495,,0.0593,,,,,0.0619,,0.0935,,,,,,,,,,,0.1104
333,,,,,0.2372,,,,,,,,,,,,,,,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,,0.1749,,,,,,0.0513,,,,,,,,,,0.0635,,,,,,0.1027,,0.0659,,,,,,,,,,,,,,,,,,,,,,,,,,0.1478,,0.105,,,0.2034,,,0.2225,,,0.053,,,0.3507,,,,,,0.1541,,0.1024,,0.2529,,0.0614,,,,,0.0651,,0.0977,,,,,,,,,,,0.1147
334,,,,,0.2387,,,,,,,,,,,,,,,,,,0.0622,,,,,,,,,,,,,,,,,,,,,,,0.1816,,,,,,0.0544,,,,,,,,,,0.0667,,,,,,0.1076,,0.0694,,,,,,,,,,,,,,,,,,,,,,,,,,0.1563,,0.1084,,,0.2086,,,0.2296,,,0.0534,,,0.3462,,,,,,0.1586,,0.1082,,0.2561,,0.0637,,,,,0.068,,0.1015,,,,,,,,,,,0.1194
335,,,,,0.242,,,,,,,,,,,,,,,,,,0.0652,,,,,,,,,,,,,,,,,,,,,,,0.1892,,,,,,0.0575,,,,,,,,,,0.0699,,,,,,0.1125,,0.0732,,,,,,,,,,,,,,,,,,,,,,,,,,0.1634,,0.1124,,,0.215,,,0.2362,,,0.0574,,,0.3418,,,,,,0.1634,,0.114,,0.2598,,0.0662,,,,,0.0703,,0.1046,,,,,,,,,,,0.1242
336,,,,,0.2441,,,,,,,,,,,,,,,,,,0.0678,,,,,,,,,,,,,,,,,,,,,,,0.1978,,,,,,0.0606,,,,,,,,,,0.0729,,,,,,0.1168,,0.0767,,,,,,,,,,,,,,,,,,,,,,,,,,0.1685,,0.1163,,,0.222,,,0.2432,,,0.0602,,,0.3373,,,,,,0.1681,,0.1198,,0.2636,,0.0687,,,,,0.0725,,0.1073,,,,,,,,,,,0.1289
337,,,,,0.25,,,,,,,,,,,,,,,,,,0.0714,,,,,,,,,,,,,,,,,,,,,,,0.2071,,,,,,0.0637,,,,,,,,,,0.0758,,,,,,0.1208,,0.0799,,,,,,,,,,,,,,,,,,,,,,,,,,0.1705,,0.1211,,,0.2296,,,0.2514,,,0.0614,,,0.3354,,,,,,0.1729,,0.1257,,0.2674,,0.0716,,,,,0.0749,,0.1106,,,,,,,,,,,0.1334
338,,,,,0.2523,,,,,,,,,,,,,,,,,,0.0752,,,,,,,,,,,,,,,,,,,,,,,0.2178,,,,,,0.0668,,,,,,,,,,0.0788,,,,,,0.1249,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,0.1733,,0.1259,,,0.238,,,0.2607,,,0.0636,,,0.3338,,,,,,0.1784,,0.1321,,0.2718,,0.0749,,,,,0.0773,,0.1141,,,,,,,,,,,0.1376
339,,,,,0.2588,,,,,,,,,,,,,,,,,,0.0786,,,,,,,,,,,,,,,,,,,,,,,0.2293,,,,,,0.0699,,,,,,,,,,0.0827,,,,,,0.129,,0.0863,,,,,,,,,,,,,,,,,,,,,,,,,,0.177,,0.131,,,0.2476,,,0.2707,,,0.0702,,,0.3321,,,,,,0.1843,,0.1385,,0.2762,,0.0783,,,,,0.0792,,0.1175,,,,,,,,,,,0.1414
340,,,,,0.263,,,,,,,,,,,,,,,,,,0.082,,,,,,,,,,,,,,,,,,,,,,,0.2411,,,,,,0.073,,,,,,,,,,0.0879,,,,,,0.1345,,0.0896,,,,,,,,,,,,,,,,,,,,,,,,,,0.1803,,0.1362,,,0.2568,,,0.2815,,,0.0742,,,0.3305,,,,,,0.1902,,0.1452,,0.281,,0.0822,,,,,0.0804,,0.1205,,,,,,,,,,,0.1454
341,,,,,0.2701,,,,,,,,,,,,,,,,,,0.0853,,,,,,,,,,,,,,,,,,,,,,,0.2524,,,,,,0.0761,,,,,,,,,,0.093,,,,,,0.1399,,0.0926,,,,,,,,,,,,,,,,,,,,,,,,,,0.1829,,0.1416,,,0.2665,,,0.2921,,,0.0781,,,0.3308,,,,,,0.1966,,0.1523,,0.2861,,0.0864,,,,,0.0814,,0.1227,,,,,,,,,,,0.1499
342,,,,,0.278,,,,,,,,,,,,,,,,,,0.088,,,,,,,,,,,,,,,,,,,,,,,0.2628,,,,,,0.079,,,,,,,,,,0.0982,,,,,,0.1453,,0.0949,,,,,,,,,,,,,,,,,,,,,,,,,,0.1842,,0.1474,,,0.277,,,0.3036,,,0.0794,,,0.3314,,,,,,0.2033,,0.1593,,0.2907,,0.0909,,,,,0.0822,,0.1242,,,,,,,,,,,0.1546
343,,,,,0.2858,,,,,,,,,,,,,,,,,,0.0904,,,,,,,,,,,,,,,,,,,,,,,0.272,,,,,,0.0816,,,,,,,,,,0.1033,,,,,,0.1496,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,0.1853,,0.1531,,,0.2876,,,0.3151,,,0.08,,,0.3319,,,,,,0.2108,,0.1667,,0.296,,0.096,,,,,0.0828,,0.1254,,,,,,,,,,,0.1588
344,,,,,0.2937,,,,,,,,,,,,,,,,,,0.0904,,,,,,,,,,,,,,,,,,,,,,,0.2799,,,,,,0.0842,,,,,,,,,,0.1099,,,,,,0.1516,,0.0969,,,,,,,,,,,,,,,,,,,,,,,,,,0.1875,,0.1585,,,0.2975,,,0.3263,,,0.0817,,,0.3325,,,,,,0.2186,,0.1744,,0.3012,,0.1012,,,,,0.0833,,0.1263,,,,,,,,,,,0.1623
345,,,,,0.3042,,,,,,,,,,,,,,,,,,0.09,,,,,,,,,,,,,,,,,,,,,,,0.2867,,,,,,0.0869,,,,,,,,,,0.1168,,,,,,0.1537,,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,0.1858,,0.1637,,,0.3069,,,0.3375,,,0.086,,,0.333,,,,,,0.2263,,0.182,,0.3062,,0.1065,,,,,0.0835,,0.127,,,,,,,,,,,0.1649