wavelength,Citrine ex,Citrine em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,ZsYellow1 ex,ZsYellow1 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,Citrine2 em,Citrine2 ab,mNeonGreen 2p,dLanYFP ab,dLanYFP em,Clover 2p,Venus 2p,Clover ab
300,0.0586,,,,,,0.0586,,,,,,0.0934,,,,,,,,,,0.0934,,,,,,,0.0586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0984,,,,,,,,,,,,,,,0.2614,
301,0.0524,,,,,,0.0524,,,,,,0.0864,,,,,,,,,,0.0864,,,,,,,0.0524,,,,,,,,,,,,,,,,,,0.0659,,0.2344,,0.4729,,,,,,,,,,,,,,,,0.0777,,,,0.0898,,0.067,,,,,,,,,,,,,0.2376,
302,0.0503,,,,,,0.0503,,,,,,0.0802,,,,,,,,,,0.0802,,,,,,,0.0503,,,,,,,,,,,,,,,,,,0.0581,,0.2237,,0.4705,0.3906,,,,,,,,,,,,,,,0.0731,,,,0.0818,,0.0622,,,,,,,,,,,,,0.2161,
303,0.0458,,,,,,0.0458,,,,,,0.0729,,,,,,,,,,0.0729,,,,,,,0.0458,,,,,,,,,,,,,,,,,,0.0547,,0.2115,,0.4713,0.3905,,,,,,,,,,,,,,,0.0676,,,,0.0744,,0.0581,,,,,,,,,,,,,0.1955,
304,0.0436,,,,,,0.0436,,,,,,0.0671,,,,,,,,,,0.0671,,,,,,,0.0436,,,,,,,,,,,,,0.0685,,,,,0.0505,,0.2039,,0.4721,0.3981,,,,,,,,,,,,,,,0.0613,,,,0.0681,,0.0538,,,,,,,,,,,,,0.1766,
305,0.0385,,,,,,0.0385,,,,,,0.0615,,,,,,,,,,0.0615,,,,,,,0.0385,,,,,,,,,,,,,0.064,,,,,0.0452,,0.1962,,0.4782,0.4053,,,,,,,,,,,,,,,0.0567,,,,0.063,,0.0504,,,,,,,,,,,,,0.1602,
306,0.0364,,,,,,0.0364,,,,,,0.0563,,,,,,,,,,0.0563,,,,,,,0.0364,,,,,,,,,,,,,0.0595,,,,,0.0399,,0.1919,,0.4852,0.4121,,,,,,,,,,,,,,,0.0525,,,,0.0589,,0.0482,,,,,,,,,,,,,0.1468,
307,0.034,,,,,,0.034,,,,,,0.0529,,,,,,,,,,0.0529,,,,,,,0.034,,,,,,,,,,,,,0.0555,,,,,0.0357,,0.1877,,0.4942,0.4233,,,,,,,,,,,,,,,0.048,,,,0.0555,,0.0463,,,,,,,,,,,,,0.1355,
308,0.0329,,,,,,0.0329,,,,,,0.0491,,,,,,,,,,0.0491,,,,,,,0.0329,,,,,,,,,,,,,0.0533,,,,,0.0353,,0.1845,,0.5053,0.4365,,,,,,,,,,,,,,,0.0436,,,,0.0529,,0.0446,,,,,,,,,,,,,0.1275,
309,0.0295,,,,,,0.0295,,,,,,0.0469,,,,,,,,,,0.0469,,,,,,,0.0295,,,,,,,,,,,,,0.051,,,,,0.0344,,0.1833,,0.5164,0.4517,,,,,,,,,,,,,,,0.041,,,,0.0511,,0.0431,,,,,,,,,,,,,0.1183,
310,0.0295,,,,,,0.0295,,,,,,0.0447,,,,,,,,,,0.0447,,,,,,,0.0295,,,,,,,,,,,0.1064,,0.0488,,,,,0.0318,,0.1833,,0.533,0.4714,,,,,,,,,,,,,,,0.0384,,,,0.0495,,0.0418,,,,,,,,,,,,,0.1123,
311,0.0286,,,,,,0.0286,,,,,,0.0429,,,,,,,,,,0.0429,,,,,,,0.0286,,,,,,,,,,,0.1097,,0.0465,,,,,0.0303,,0.1836,,0.5526,0.4898,,,,,,,,,,,,,,,0.0356,0.2498,,,0.0483,,0.0406,,,,,,,,,,,,,0.1075,
312,0.0272,,,,,,0.0272,,,,,,0.0409,,,,,,,,,,0.0409,,,,,,,0.0272,,,,,,,,,,,0.113,,0.0442,,,,,0.0286,,0.1843,,0.5717,0.5069,,,,,,,,,,,,,,,0.0334,0.2555,,,0.0492,,0.0398,,,,,,,,,,,,,0.1015,
313,0.0269,,,,,,0.0269,,,,,,0.0389,,,,,,,,,,0.0389,,,,,,,0.0269,,,,,,,,,,,0.1163,,0.042,,,,,0.027,,0.1847,,0.5883,0.5286,,,,,,,,,,,,,,,0.0318,0.2603,,,0.0482,,0.0396,,,,,,,,,,,,,0.0972,
314,0.027,,,,,,0.027,,,,,,0.038,,,,,,,,,,0.038,,,,,,,0.027,,,,,,,,,,,0.1195,,0.0397,,,,,0.0255,,0.185,,0.6052,0.5497,,,,,,,,,,,,,,,0.0295,0.2665,,,0.0473,,0.0396,,,,,,,,,,,,,0.0937,
315,0.0257,,,,,,0.0257,,,,,,0.0363,,,,,,,,,,0.0363,,,,,,,0.0257,,,,,,,,,,,0.1228,,0.0375,,,,,0.0229,,0.1852,,0.6228,0.5701,,,,,,,,,,,,,,,0.0278,0.273,,,0.0462,,0.0397,,,,,,,,,,,,,0.0912,
316,0.0265,,,,,,0.0265,,,,,,0.0349,,,,,,,,,,0.0349,,,,,,,0.0265,,,,,,,,,,,0.1261,,0.0352,,,,,0.0198,,0.1866,,0.6437,0.5963,,,,,,,,,,,,,,,0.0271,0.2772,,,0.045,,0.0396,,,,,,,,,,,,,0.0874,
317,0.0254,,,,,,0.0254,,,,,,0.0337,,,,,,,,,,0.0337,,,,,,,0.0254,,,,,,,,,,,0.1293,,0.0329,,,,,0.0206,,0.188,,0.6664,0.6176,,,,,,,,,,,,,,,0.0264,0.2849,,,0.0439,,0.0393,,,,,,,,,,,,,0.0842,
318,0.0251,,,,,,0.0251,,,,,,0.0321,,,,,,,,,,0.0321,,,,,,,0.0251,,,,,,,,,,,0.1326,,0.0307,,,,,0.0195,,0.1894,,0.6862,0.634,,,,,,,,,,,,,,,0.0247,0.2924,,,0.0428,,0.039,,,,,,,,,,,,,0.0823,
319,0.025,,,,,,0.025,,,,,,0.0303,,,,,,,,,,0.0303,,,,,,,0.025,,,,,,,,,,,0.1359,,0.0284,,,,,0.0185,,0.1907,,0.7039,0.6557,,,,,,,,,,,,,,,0.0235,0.302,,,0.0419,,0.0388,,,,,,,,,,,,,0.08,
320,0.0244,,,,,,0.0244,,,,,,0.0285,,,,,,,,,,0.0285,,,,,,,0.0244,,,,,,,,,,,0.1391,,0.0262,,,,,0.0173,,0.1918,,0.7219,0.6764,,,,,,,,,,,,,,,0.023,0.3061,,,0.0412,,0.0386,,,,,,,,,,,,,0.0787,
321,0.0246,,,,,,0.0246,,,,,,0.0271,,,,,,,,,,0.0271,,,,,,,0.0246,,,,,,,,,,,0.1424,,0.0239,,,,,0.0162,,0.1929,,0.7401,0.6962,,,,,,,,,,,,,,,0.0215,0.3149,,,0.0417,,0.0382,,,,,,,,,,,,,0.0766,
322,0.0238,,,,,,0.0238,,,,,,0.0256,,,,,,,,,,0.0256,,,,,,,0.0238,,,,,,,,,,,0.1457,,0.0216,,,,,0.0153,,0.1941,,0.7563,0.7254,,,,,,,,,,,,,,,0.0203,0.3209,,,0.0416,,0.0376,,,,,,,,,,,,,0.0736,
323,0.0236,,,,,,0.0236,,,,,,0.0241,,,,,,,,,,0.0241,,,,,,,0.0236,,,,,,,,,,,0.1489,,0.0194,,,,,0.0149,,0.1951,,0.7724,0.7499,,,,,,,,,,,,,,,0.0195,0.3305,,,0.0416,,0.0369,,,,,,,,,,,,,0.0733,
324,0.0234,,,,,,0.0234,,,,,,0.023,,,,,,,,,,0.023,,,,,,,0.0234,,,,,,,,,,,0.1522,,0.0186,,,,,0.0152,,0.1964,,0.7881,0.7696,,,,,,,,,,,,,,,0.0185,0.3361,,,0.0416,,0.0361,,,,,,,,,,,,,0.0721,
325,0.0231,,,,,,0.0231,,,,,,0.0223,,,,,,,,,,0.0223,,,,,,,0.0231,,,,,,,,,,,0.1568,,0.0184,,,,,0.0121,,0.1981,,0.8014,0.7877,,,,,,,,,,,,,,,0.0176,0.3427,,,0.0416,,0.0352,,,,,,,,,,,,,0.0708,
326,0.0228,,,,,,0.0228,,,,,,0.0216,,,,,,,,,,0.0216,,,,,,,0.0228,,,,,,,,,,,0.162,,0.0183,,,,,0.0089,,0.2,,0.8146,0.8037,,,,,,,,,,,,,,,0.017,0.351,,,0.0416,,0.0343,,,,,,,,,,,,,0.0685,
327,0.0232,,,,,,0.0232,,,,,,0.0213,,,,,,,,,,0.0213,,,,,,,0.0232,,,,,,,,,,,0.1672,,0.0181,,,,,0.0075,,0.2019,,0.8286,0.8176,,,,,,,,,,,,,,,0.0162,0.36,,,0.0416,,0.0334,,,,,,,,,,,,,0.0675,
328,0.0239,,,,,,0.0239,,,,,,0.0208,,,,,,,,,,0.0208,,,,,,,0.0239,,,,,,,,,,,0.1724,,0.0179,,,,,0.0063,,0.2039,,0.8441,0.837,,,,,,,,,,,,,,,0.0152,0.3686,,,0.0416,,0.0326,,,,,,,,,,,,,0.0674,
329,0.0222,,,,,,0.0222,,,,,,0.0203,,,,,,,,,,0.0203,,,,,,,0.0222,,,,,,,,,,,0.1776,,0.0177,,,,,0.0054,,0.2054,,0.8596,0.8598,,,,,,,,,,,,,,,0.0142,0.3744,,,0.0416,,0.0321,,,,,,,,,,,,,0.0649,
330,0.0224,,,,,,0.0224,,,,,,0.02,,,,,,,,,,0.02,,,,,,,0.0224,,,,,,,,,,,0.1827,,0.0175,,,,,0.0047,,0.2086,,0.8788,0.886,,,,,,,,,,,,,,,0.0138,0.3902,,,0.0416,,0.0317,,,,,,,,,,,,,0.0639,
331,0.0221,,,,,,0.0221,,,,,,0.0199,,,,,,,,,,0.0199,,,,,,,0.0221,,,,,,,,,,,0.1867,,0.0173,,,,,0.005,,0.2118,,0.8984,0.9058,,,,,,,,,,,0.0332,,0.4552,,0.0137,0.3939,,,0.0417,,0.0312,,,,,,,,,,,,,0.0637,
332,0.0224,,,,,,0.0224,,,,,,0.0199,,,,,,,,,,0.0199,,,,,,,0.0224,,,,,,,,,,,0.1906,,0.017,,,,,0.0054,,0.2153,,0.9178,0.9257,,,,,,,,,,,0.035,,0.4661,,0.0135,0.4018,,,0.0415,,0.0307,,,,,,,,,,,,,0.061,
333,0.0228,,,,,,0.0228,,,,,,0.0196,,,,,,,,,,0.0196,,,,,,,0.0228,,,,,,,,,,,0.1945,,0.0166,,,,,0.0047,,0.2194,,0.9361,0.9456,,,,,,,,,,,0.0343,,0.483,,0.0128,0.4051,,,0.0416,,0.0304,,,,,,,,,,,,,0.0615,
334,0.0239,,,,,,0.0239,,,,,,0.0195,,,,,,,,,,0.0195,,,,,,,0.0239,,,,,,,,,,,0.1985,,0.0163,,,,,0.0038,,0.2235,,0.9547,0.9608,,,,,,,,,,,0.0345,,0.5023,,0.0126,0.409,,,0.0428,,0.03,,,,,,,,,,,,,0.0618,
335,0.0219,,,,,,0.0219,,,,,,0.0196,,,,,,,,,,0.0196,,,,,,,0.0219,,,,,,,,,,,0.2024,,0.0159,,,,,0.0028,,0.2269,,0.9726,0.9752,,,,,,,,,,,0.0365,,0.5223,,0.0123,0.4124,,,0.0442,,0.0294,,,,,,,,,,,,,0.0598,
336,0.0243,,,,,,0.0243,,,,,,0.0195,,,,,,,,,,0.0195,,,,,,,0.0243,,,,,,,,,,,0.2063,,0.0156,,,,,0.0018,,0.2298,,0.985,0.9886,,,,,,,,,,,0.0367,,0.5449,,0.012,0.4125,,,0.0453,,0.0288,,,,,,,,,,,,,0.0603,
337,0.0244,,,,,,0.0244,,,,,,0.0196,,,,,,,,,,0.0196,,,,,,,0.0244,,,,,,,,,,,0.2103,,0.0152,,,,,0.0009,,0.2332,,0.9912,0.9957,,,,,,,,,,,0.037,,0.5665,,0.012,0.4138,,,0.0475,,0.0281,,,,,,,,,,,,,0.0609,
338,0.0239,,,,,,0.0239,,,,,,0.0198,,,,,,,,,,0.0198,,,,,,,0.0239,,,,,,,,,,,0.2142,,0.0149,,,,,0.0001,,0.2367,,1.0,0.9995,,,,,,,,,,,0.0386,,0.5926,,0.0115,0.4108,,,0.0504,,0.0273,,,,,,,,,,,,,0.0592,
339,0.0232,,,,,,0.0232,,,,,,0.02,,,,,,,,,,0.02,,,,,,,0.0232,,,,,,,,,,,0.2181,,0.0145,,,,,0.0001,,0.2402,,1.0,1.0,,,,,,,,,,,0.0401,,0.6197,,0.012,0.411,,,0.052,,0.0265,,,,,,,,,,,,,0.0596,
340,0.0249,,,,,,0.0249,,,,,,0.0198,,,,,,,,,,0.0198,,,,,,,0.0249,,,,,,,,,,,0.2221,,0.0142,,,,,0.0,,0.2449,,0.993,0.9998,,,,,,,,,,,0.0416,,0.6488,,0.0126,0.4042,,,0.0533,,0.0254,,,,,,,,,,,,,0.0604,
341,0.0245,,,,,,0.0245,,,,,,0.0197,,,,,,,,,,0.0197,,,,,,,0.0245,,,,,,,,,,,0.226,,0.0138,,,,,0.0,,0.249,,0.9819,0.9941,,,,,,,,,,,0.0418,,0.6754,,0.013,0.4058,,,0.0559,,0.0242,,,,,,,,,,,,,0.0596,
342,0.0247,,,,,,0.0247,,,,,,0.0199,,,,,,,,,,0.0199,,,,,,,0.0247,,,,,,,,,,,0.2299,,0.0135,,,,,0.0,,0.2528,,0.9694,0.983,,,0.0294,,,,,,,,0.0449,,0.7009,,0.0128,0.4074,,,0.0588,,0.023,,,,,,,,,,,,,0.0597,
343,0.0243,,,,,,0.0243,,,,,,0.0193,,,,,,,,,,0.0193,,,,,,,0.0243,,,,,,,,,,,0.2323,,0.0131,,,,,0.0,,0.2566,,0.9574,0.9724,,,0.0307,,,,,,,,0.0445,,0.7241,,0.0129,0.4066,,,0.0614,,0.022,,,,,,,,,,,,,0.06,
344,0.0246,,,,,,0.0246,,,,,,0.0194,,,,,,,,,,0.0194,,,,,,,0.0246,,,,,,,,,,,0.2344,,0.0128,,,,,0.0,,0.2601,,0.9456,0.9621,,,0.032,,,,,,,,0.0462,,0.7386,,0.0125,0.4101,,,0.0645,,0.021,,,,,,,,,,,,,0.0602,
345,0.0252,,,,,,0.0252,,,,,,0.0196,,,,,,,,,,0.0196,,,,,,,0.0252,,,,,,,,,,,0.2365,,0.0124,,,,,0.0,,0.2633,,0.9319,0.952,,,0.034,,,,,,,,0.0481,,0.7556,,0.0131,0.4138,,,0.068,,0.0201,,,,,,,,,,,,,0.0614,
346,0.0254,,,,,,0.0254,,,,,,0.0196,,,,,,,,,,0.0196,,,,,,,0.0254,,,,,,,,,,,0.2387,,0.0121,,,,,0.0,,0.2666,,0.9175,0.9408,,,0.036,,,,,,,,0.0498,,0.7601,,0.0133,0.4202,,,0.0714,,0.0191,,,,,,,,,,,,,0.0618,
347,0.0249,,,,,,0.0249,,,,,,0.0194,,,,,,,,,,0.0194,,,,,,,0.0249,,,,,,,,,,,0.2408,,0.0117,,,,,0.0,,0.2695,,0.9065,0.9296,,,0.0382,,,,,,,,0.0538,,0.7612,,0.0135,0.4181,,,0.0747,,0.0181,,,,,,,,,,,,,0.0616,
348,0.023,,,,,,0.023,,,,,,0.0194,,,,,,,,,,0.0194,,,,,,,0.023,,,,,,,,,,,0.2429,,0.0114,,,,,0.0,,0.272,,0.8969,0.9184,,,0.0405,,,,,,,,0.0551,,0.7652,,0.0138,0.4204,,,0.078,,0.0172,,,,,,,,,,,,,0.0615,
349,0.0231,,,,,,0.0231,,,,,,0.0194,,,,,,0.0004,,,,0.0194,,,,,,,0.0231,,,,,,,,,,,0.245,,0.011,,,,,0.0,,0.2767,,0.888,0.9077,,,0.0428,,,,,,,,0.0545,,0.7667,,0.0137,0.4184,,,0.0817,,0.0163,,,,,,,,,,,,,0.0612,
350,0.022,,0.0484,,0.0484,,0.022,,0.0118,,,,0.0193,,0.01,,,,0.0004,,0.1859,,0.0193,,0.0484,,,,,0.022,,,,,,,,,,,0.2472,,0.0107,,,,,0.0,,0.281,,0.8797,0.8974,0.0236,,0.0451,,,,,,,,0.0587,,0.7707,,0.0136,0.4128,,,0.0859,,0.0155,,,,,,,,,,0.0,,,0.0626,
351,0.0189,,0.0483,,0.0483,,0.0189,,0.0116,,0.0245,,0.0193,,0.0103,,,,0.0004,,0.1878,,0.0193,,0.0483,,,,,0.0189,,,,0.0197,,,,,,,0.2493,,0.0106,,,,,0.0,,0.2849,,0.8715,0.8875,0.0236,,0.0469,,,,0.2034,,0.8089,,0.0611,,0.7847,,0.0138,0.4058,,,0.09,,0.015,,,,,0.0092,,,,,0.0,,,0.0622,
352,0.0218,,0.0484,,0.0484,,0.0218,,0.0114,,0.0245,,0.0194,,0.0101,,,,0.0004,,0.1892,,0.0194,,0.0484,,,,,0.0218,0.2571,0.365,,0.0214,,,,,,,0.2514,,0.0106,0.0032,,,,0.0,,0.2889,,0.8633,0.8746,0.0236,,0.0487,,,,0.2095,,0.8346,,0.0638,,0.8053,,0.0141,0.398,,,0.094,,0.0147,,,,,0.0131,,,,,0.0,,,0.0652,
353,0.0234,,0.049,,0.049,,0.0234,,0.011,,0.0245,,0.0193,,0.0091,,,,0.0004,,0.1901,,0.0193,,0.049,,,,,0.0234,0.2641,0.3692,,0.0223,,,,,,,0.2535,,0.0105,0.0027,,,,0.0,,0.2931,,0.8521,0.8587,0.0236,,0.0503,,,,0.2173,,0.8823,,0.0665,,0.8389,,0.0147,0.3884,,,0.098,,0.0146,,,,,0.0137,,,,,0.0,,,0.0706,
354,0.0235,,0.0497,,0.0497,,0.0235,,0.0108,,0.0245,,0.0192,,0.0095,,,,0.0004,,0.1906,,0.0192,,0.0497,,,,,0.0235,0.267,0.3847,,0.0222,,,,,,,0.2504,,0.0105,0.0022,,,,0.0,,0.2975,,0.8386,0.8398,0.0236,,0.052,,,,0.2246,,0.9219,,0.0683,,0.876,,0.0154,0.3788,,,0.1021,,0.0143,,,,,0.0136,,,,,0.0,,,0.0681,
355,0.0202,,0.0494,,0.0494,,0.0202,,0.0103,,0.0232,,0.0191,,0.0094,,,,0.0004,,0.1906,,0.0191,,0.0494,,,,,0.0202,0.2726,0.4031,,0.0202,,,,,,,0.2474,,0.0105,0.0017,,0.1743,,0.0,,0.3018,,0.8228,0.8067,0.0236,,0.0544,,,,0.2329,,0.9716,,0.0729,,0.9217,,0.0156,0.3723,,,0.1061,,0.0139,,,,,0.0142,,,,,0.0,,,0.0685,
356,0.0188,,0.0504,,0.0504,,0.0188,,0.0101,,0.0232,,0.0193,,0.0093,,,,0.0004,,0.1901,,0.0193,,0.0504,,,,,0.0188,0.2783,0.413,,0.0191,,,,,,,0.2444,,0.0106,0.0013,,0.1719,,0.0,,0.3067,,0.8064,0.7752,0.0236,,0.0568,,,,0.2384,,0.9738,,0.0748,,0.9624,,0.0157,0.369,,,0.1105,,0.0135,,,,,0.0175,,,,,0.0,,,0.071,
357,0.0206,,0.0508,,0.0508,,0.0206,,0.01,,0.0232,,0.0191,,0.0095,,,,0.0004,,0.1891,,0.0191,,0.0508,,,,,0.0206,0.2825,0.4228,,0.0191,,,,,,,0.2413,,0.0108,0.0008,,0.1695,,0.0,,0.3116,,0.7797,0.745,0.0236,,0.0603,,,,0.2423,,0.9999,,0.078,,0.982,,0.0163,0.3634,,,0.1153,,0.0134,,,,,0.0205,,,,,0.0,,,0.074,
358,0.0209,,0.0514,,0.0514,,0.0209,,0.0098,,0.0219,,0.0191,,0.009,,,,0.0004,,0.1879,,0.0191,,0.0514,,,,,0.0209,0.2853,0.4299,,0.0191,,,,,,,0.2383,,0.0109,0.0007,,0.1671,,0.0,,0.3154,,0.7531,0.7143,0.0226,,0.0639,,,,0.2421,,0.9946,,0.0803,,0.9959,,0.0167,0.3593,,,0.1207,,0.0131,,,,,0.017,,,,,0.0,,,0.0759,
359,0.019,,0.0514,,0.0514,,0.019,,0.0096,,0.0206,,0.0195,,0.009,,,,0.0004,,0.1863,,0.0195,,0.0514,,,,,0.019,0.291,0.4412,,0.0191,,,,,,,0.2353,,0.011,0.0007,,0.1647,,0.0,,0.3185,,0.7154,0.6792,0.0213,,0.0681,,,,0.2374,,0.988,,0.0842,,0.999,,0.0173,0.3636,,,0.1261,,0.0129,,,,,0.0131,,,,,0.0,,,0.0778,
360,0.0216,,0.0514,,0.0514,,0.0216,,0.0096,,0.0206,,0.0198,,0.0087,,,,0.0004,,0.1841,,0.0198,,0.0514,,,,,0.0216,0.2938,0.4525,,0.0191,,,,,,,0.2323,,0.0111,0.0007,,0.1624,,0.0,,0.3217,,0.6719,0.6398,0.0205,,0.0723,,,,0.2258,,0.9469,,0.0882,,0.9916,,0.0177,0.3643,,,0.1315,,0.0144,,,,,0.0156,,,,,0.0077,,,0.0785,
361,0.0199,,0.0514,,0.0514,,0.0199,,0.0092,,0.0206,,0.0197,,0.0088,,,,0.0004,,0.1812,,0.0197,,0.0514,,,,,0.0199,0.2994,0.4765,,0.0191,,,,,,,0.2292,,0.0111,0.0007,,0.1588,,0.0,,0.3252,,0.6325,0.597,0.0198,,0.0761,,,,0.2104,,0.8767,,0.0899,,0.9784,,0.0181,0.3598,,,0.1369,,0.0162,,,,,0.0151,,,,,0.0077,,,0.082,
362,0.0195,,0.0514,,0.0514,,0.0195,,0.0088,,0.0206,,0.0198,,0.0089,,,,0.0004,,0.1775,,0.0198,,0.0514,,,,,0.0195,0.3051,0.4934,,0.0191,,,,,,,0.2262,,0.0112,0.0007,,0.1551,,0.0,,0.3291,,0.5885,0.5527,0.0191,,0.08,,,,0.1933,,0.7934,,0.0938,,0.9212,,0.0187,0.3541,,,0.1423,,0.018,,,,,0.012,,,,,0.0077,,,0.0828,
363,0.0195,,0.0514,,0.0514,,0.0195,,0.0085,,0.0206,,0.0197,,0.0083,,,,0.0004,,0.1729,,0.0197,,0.0514,,,,,0.0195,0.3121,0.5033,,0.0191,,,,,,,0.2232,,0.0113,0.0007,,0.1515,,0.0,,0.3325,,0.5512,0.5069,0.0184,,0.0831,,,,0.1737,,0.6942,,0.0982,,0.8514,,0.019,0.353,,,0.1477,,0.0195,,,,,0.0081,,,,,0.0077,,,0.0852,
364,0.0194,,0.0514,,0.0514,,0.0194,,0.0081,,0.0193,,0.0199,,0.0086,,,,0.0004,,0.1674,,0.0199,,0.0514,,,,,0.0194,0.3178,0.5216,,0.0191,,,,,,,0.2202,,0.0114,0.0007,,0.1479,,0.0,,0.336,,0.5045,0.4653,0.0184,,0.0862,,,,0.1548,,0.6037,,0.1002,,0.7707,,0.0196,0.3403,,,0.1531,,0.0198,,,,,0.0098,,,,,0.0077,,,0.0894,
365,0.0194,,0.0514,,0.0514,,0.0194,,0.008,,0.0206,,0.0204,,0.0079,,,,0.0004,,0.161,,0.0204,,0.0514,,,,,0.0194,0.3235,0.5287,,0.0189,,,,,,,0.2171,,0.0114,0.0007,,0.1424,,0.0,,0.3397,,0.4559,0.4209,0.0184,,0.0892,,,,0.1382,,0.519,,0.105,,0.6874,,0.0209,0.3262,,,0.1585,,0.0195,,,,,0.0152,,,,,0.0077,,,0.092,
366,0.0174,,0.0514,,0.0514,,0.0174,,0.0079,,0.0193,,0.0206,,0.0077,,,,0.0004,,0.1536,,0.0206,,0.0514,,,,,0.0174,0.3291,0.5498,,0.0171,,,,,,,0.2141,,0.0115,0.0008,,0.1339,,0.0,,0.3434,,0.4155,0.3735,0.0184,,0.0921,,,,0.1227,,0.4503,,0.1076,,0.6131,,0.0213,0.3067,,,0.1639,,0.0196,,,,,0.0152,,,,,0.0077,,,0.095,
367,0.0164,,0.0514,,0.0514,,0.0164,,0.0079,,0.018,,0.0205,,0.0082,,,,0.0004,,0.1452,,0.0205,,0.0514,,,,,0.0164,0.3376,0.5625,,0.0155,,,,,,,0.2111,,0.0116,0.0011,,0.1253,,0.0,,0.3475,,0.38,0.333,0.0184,,0.0949,,,,0.1087,,0.3863,,0.1119,,0.5399,,0.0215,0.2849,,,0.1693,,0.0196,,,,,0.0153,,,,,0.0077,,,0.0994,
368,0.017,,0.0519,,0.0519,,0.017,,0.0084,,0.018,,0.0205,,0.0075,,,,0.0004,,0.136,,0.0205,,0.0519,,,,,0.017,0.3404,0.5823,,0.0155,,,,,,,0.208,,0.0116,0.0014,,0.1165,,0.0,,0.3519,,0.3458,0.2952,0.0184,,0.0976,,,,0.0987,,0.3407,,0.1141,,0.4798,,0.0218,0.2549,,,0.1747,,0.0194,,,,,0.0152,,,,,0.0077,,,0.101,
369,0.0163,,0.0532,,0.0532,,0.0163,,0.0087,,0.0167,,0.0206,,0.0077,,,,0.0004,,0.1261,,0.0206,,0.0532,,,,,0.0163,0.3475,0.6006,,0.0155,,,,,,,0.205,,0.0117,0.0017,,0.1064,,0.0,,0.3563,,0.3085,0.2599,0.0184,,0.1006,,,,0.0898,,0.2979,,0.1176,,0.4252,,0.0222,0.2296,,,0.1801,,0.0193,,,,,0.0152,,,,,0.0077,,,0.1063,
370,0.0152,,0.0534,,0.0534,,0.0152,,0.009,,0.0154,,0.0208,,0.0082,,,,0.0003,,0.116,,0.0208,,0.0534,,,,,0.0152,0.3545,0.6133,,0.0155,,,,,,,0.202,,0.0118,0.002,,0.0963,,0.0,,0.3609,,0.2821,0.2313,0.0184,,0.1036,,,,0.0833,,0.2671,,0.1178,,0.3822,,0.0226,0.2078,,,0.1855,,0.0195,,,,,0.0152,,,,,0.0077,,,0.1103,
371,0.0159,,0.0534,,0.0534,,0.0159,,0.0092,,0.0154,,0.0209,,0.0081,,,,0.0003,,0.106,,0.0209,,0.0534,,,,,0.0159,0.363,0.6331,,0.0155,,,,,,,0.1918,,0.0118,0.0023,,0.0871,,0.0,,0.3668,,0.2399,0.2061,0.0184,,0.1065,,,,0.078,,0.2419,,0.1202,,0.3442,,0.0233,0.1849,,,0.1909,,0.0199,,,,,0.0193,,,,,0.0077,,,0.1156,
372,0.015,,0.0534,,0.0534,,0.015,,0.0096,,0.0167,,0.021,,0.0079,,,,0.0004,,0.0965,,0.021,,0.0534,,,,,0.015,0.3701,0.6486,,0.0155,,,,,,,0.1704,,0.0119,0.0026,,0.079,,0.0,,0.375,,0.2202,0.1843,0.0184,,0.1094,,,,0.0737,,0.2241,,0.1248,,0.3155,,0.0242,0.1664,,,0.1963,,0.0204,,,,,0.0211,,,,,0.0077,,,0.1198,
373,0.014,,0.0536,,0.0536,,0.014,,0.0097,,0.0167,,0.0214,,0.008,,,,0.0006,,0.0876,,0.0214,,0.0536,,,,,0.014,0.3743,0.6613,,0.0155,,,,,,,0.1504,,0.012,0.0029,,0.0709,,0.0,,0.3807,,0.2011,0.1619,0.0184,,0.1118,,,,0.0706,,0.2068,,0.1269,,0.2931,,0.0244,0.1507,,,0.2017,,0.021,,,,,0.0224,,,,,0.0077,,,0.1248,
374,0.0143,,0.0541,,0.0541,,0.0143,,0.0097,,0.0154,,0.0215,,0.008,,,,0.0008,,0.0795,,0.0215,,0.0541,,,,,0.0143,0.3785,0.6966,,0.0155,,,,,,,0.1308,,0.012,0.0032,,0.0651,,0.0,,0.3874,,0.1901,0.143,0.0184,,0.1142,,,,0.0687,,0.1964,,0.1283,,0.2775,,0.0244,0.14,,,0.2071,,0.0216,,,,,0.0202,,,,,0.0077,,,0.1306,
375,0.0144,,0.0547,,0.0547,,0.0144,,0.0096,,0.0142,,0.0215,,0.008,,,,0.001,,0.0723,,0.0215,,0.0547,,,,,0.0144,0.3912,0.7219,,0.0155,,,,,,,0.1113,,0.0121,0.0035,,0.0603,,0.0,,0.3957,,0.1791,0.1277,0.0184,,0.1172,,,,0.0674,,0.19,,0.13,,0.2626,,0.0247,0.127,,,0.2126,,0.0221,,,,,0.0223,,,,,0.0077,,,0.1374,
376,0.0141,,0.0546,,0.0546,,0.0141,,0.0096,,0.0142,,0.0219,,0.0078,,,,0.0012,,0.0659,,0.0219,,0.0546,,,,,0.0141,0.3969,0.7346,,0.0155,,,,,,,0.0969,,0.0122,0.0035,,0.0555,,0.0,,0.4042,,0.168,0.1104,0.0184,,0.1201,,,,0.0659,,0.1815,,0.1295,,0.2535,,0.0254,0.116,,,0.2179,,0.0225,,,,,0.0223,,,,,0.0077,,,0.1431,
377,0.0152,,0.0551,,0.0551,,0.0152,,0.0095,,0.0142,,0.0215,,0.0079,,,,0.0015,,0.0605,,0.0215,,0.0551,,,,,0.0152,0.4054,0.7473,,0.0155,,,,,,,0.0887,,0.0122,0.0035,,0.0507,,0.0,,0.4134,,0.1636,0.0941,0.0184,,0.1241,,,,0.0645,,0.1817,,0.1307,,0.2465,,0.025,0.1071,,,0.2228,,0.0225,,,,,0.0223,,,,,0.0077,,,0.1512,
378,0.0143,,0.056,,0.056,,0.0143,,0.0094,,0.0142,,0.0218,,0.0079,,,,0.0017,,0.0559,,0.0218,,0.056,,,,,0.0143,0.4096,0.7615,,0.0155,,,,,,,0.0804,,0.0122,0.0035,,0.0458,,0.0,,0.4223,,0.1595,0.0789,0.0184,,0.128,,,,0.0638,,0.1803,,0.1315,,0.2416,,0.0245,0.1006,,,0.2271,,0.0226,,,,,0.0223,,,,,0.0077,,,0.1576,
379,0.015,,0.0556,,0.0556,,0.015,,0.0094,,0.0129,,0.022,,0.0084,,,,0.0019,,0.0521,,0.022,,0.0556,,,,,0.015,0.4138,0.7883,,0.0155,,,,,,,0.0722,,0.0122,0.0035,,0.0438,,0.0,,0.4272,,0.1554,0.0676,0.0184,,0.1319,,,,0.0638,,0.1737,,0.1324,,0.237,,0.0252,0.0953,,,0.2311,,0.0229,,,,,0.0264,,,,,0.0077,,,0.1666,
380,0.0136,,0.0557,,0.0557,,0.0136,,0.0095,,0.0129,,0.0222,,0.0081,,,,0.002,,0.0488,,0.0222,,0.0557,,,,,0.0136,0.4195,0.7995,,0.0155,,,,,,,0.0671,,0.0122,0.0035,,0.0425,,0.0,,0.4358,,0.1512,0.0603,0.0184,,0.1357,,,,0.0632,,0.1766,,0.1323,,0.2339,,0.0256,0.0914,,,0.2352,,0.0233,,,,,0.0264,,,,,0.0077,,,0.1741,
381,0.0142,,0.0566,,0.0566,,0.0142,,0.0097,,0.0129,,0.0224,,0.0083,,,,0.002,,0.0459,,0.0224,,0.0566,,,,,0.0142,0.4265,0.8151,,0.0155,,,,,,,0.0652,,0.0122,0.0035,,0.0412,,0.0,,0.4452,,0.1471,0.0568,0.0184,,0.1388,,,,0.0625,,0.1729,,0.1328,,0.2299,,0.0254,0.0877,,,0.2392,,0.0238,,,,,0.0283,,,,,0.0077,,,0.1823,
382,0.0141,,0.0572,,0.0572,,0.0141,,0.0098,,0.0129,,0.0224,,0.0088,,,,0.002,,0.0432,,0.0224,,0.0572,,,,,0.0141,0.4294,0.8278,,0.0155,,,,,,,0.0632,,0.012,0.0035,,0.0399,,0.0001,,0.4533,,0.1429,0.0567,0.0184,,0.1419,,,,0.0611,,0.1703,,0.133,,0.2266,,0.0254,0.0841,,,0.2427,,0.0242,,,,,0.0274,,,,,0.0154,,,0.1912,
383,0.0144,,0.0572,,0.0572,,0.0144,,0.0099,,0.0129,,0.0225,,0.0085,,,,0.002,,0.041,,0.0225,,0.0572,,,,,0.0144,0.4364,0.8362,,0.0155,,,,,,,0.0613,,0.0115,0.0035,,0.0386,,0.0002,,0.4637,,0.1424,0.0567,0.0184,,0.1436,,,,0.0611,,0.1665,,0.1336,,0.2224,,0.0254,0.08,,,0.246,,0.0244,,,,,0.0284,,,,,0.0077,,,0.2008,
384,0.0138,,0.0586,,0.0586,,0.0138,,0.0101,,0.0129,,0.0226,,0.0087,,,,0.0021,,0.0391,,0.0226,,0.0586,,,,,0.0138,0.4393,0.8461,,0.0155,,,,,,,0.0593,,0.0111,0.0035,,0.0371,,0.0002,,0.4728,,0.1427,0.0567,0.0184,,0.1453,,,,0.0595,,0.1633,,0.1323,,0.2191,,0.0252,0.0769,,,0.2494,,0.0245,,,,,0.0273,,,,,0.0077,,,0.2098,
385,0.014,,0.0582,,0.0582,,0.014,,0.0101,,0.0129,,0.0229,,0.0091,,,,0.0023,,0.0373,,0.0229,,0.0582,,,,,0.014,0.4421,0.856,,0.0155,,,,,,,0.0573,,0.0113,0.0035,,0.0356,,0.0012,,0.4809,,0.143,0.057,0.0184,,0.1472,,,,0.059,,0.1563,,0.1332,,0.2153,,0.0256,0.0738,,,0.2527,,0.0247,,,,,0.0285,,,,,0.0077,,,0.2192,
386,0.0144,,0.0591,,0.0591,,0.0144,,0.0101,,0.0129,,0.0231,,0.0089,,,,0.0026,,0.0356,,0.0231,,0.0591,,,,,0.0144,0.4506,0.8729,,0.0155,,,,,,,0.0554,,0.0117,0.0035,,0.0341,,0.0023,,0.4892,,0.1433,0.0593,0.0184,,0.149,,,,0.0576,,0.1506,,0.1304,,0.2076,,0.0252,0.0698,,,0.256,,0.0249,,,,,0.0264,,,,,0.0154,,,0.2304,
387,0.0154,,0.0602,,0.0602,,0.0154,,0.0102,,0.0129,,0.0233,,0.0091,,,,0.0029,,0.034,,0.0233,,0.0602,,,,,0.0154,0.452,0.8814,,0.0155,,,,,,,0.0534,,0.0122,0.0035,,0.0326,,0.0035,,0.4978,,0.1442,0.0637,0.0184,,0.1515,,,,0.0565,,0.1453,,0.1314,,0.2029,,0.0252,0.0687,,,0.2602,,0.0253,,,,,0.0243,,,,,0.0154,,,0.2412,
388,0.0151,,0.0603,,0.0603,,0.0151,,0.0103,,0.0116,,0.0233,,0.0092,,,,0.0032,,0.0325,,0.0233,,0.0603,,,,,0.0151,0.4548,0.8899,,0.0155,,,,,,,0.0515,,0.0127,0.0035,,0.0315,,0.0045,,0.504,,0.1454,0.0638,0.0184,,0.154,,,,0.0551,,0.141,,0.1307,,0.197,,0.0254,0.066,,,0.264,,0.0256,,,,,0.0243,,,,,0.0154,,,0.2506,
389,0.0147,,0.0594,,0.0594,,0.0147,,0.0104,,0.0116,,0.0238,,0.0094,,,,0.0035,,0.0313,,0.0238,,0.0594,,,,,0.0147,0.4562,0.9026,,0.0155,,,,,,,0.0495,,0.0131,0.0035,,0.0303,,0.0055,,0.5142,,0.1466,0.0638,0.0184,,0.1566,,,,0.0539,,0.1332,,0.1308,,0.1906,,0.0253,0.0638,,,0.2667,,0.0259,,,,,0.0243,,,,,0.0154,,,0.262,
390,0.015,,0.0595,,0.0595,,0.015,,0.0106,,0.0116,,0.0238,,0.0097,,,,0.0037,,0.0301,,0.0238,,0.0595,,,,,0.015,0.4576,0.9223,,0.0155,,,,,,,0.0476,,0.0136,0.0035,,0.0292,,0.005,,0.5243,,0.1478,0.0638,0.0184,,0.1593,,,,0.0528,,0.1251,,0.1281,,0.1837,,0.0252,0.0613,,,0.2694,,0.0261,,,,,0.0243,,,,,0.0154,,,0.273,
391,0.0144,,0.0615,,0.0615,,0.0144,,0.0109,,0.0116,,0.0241,,0.0098,,,,0.004,,0.0292,,0.0241,,0.0615,,,,,0.0144,0.4604,0.9364,,0.0155,,,,,,,0.0456,,0.014,0.0035,,0.0281,,0.005,,0.534,,0.149,0.0638,0.0185,,0.1618,,,,0.052,,0.119,,0.1273,,0.1783,,0.0247,0.0595,,,0.2722,,0.0261,,,,,0.0287,,,,,0.0154,,,0.2857,
392,0.0147,,0.062,,0.062,,0.0147,,0.011,,0.0103,,0.0243,,0.0102,,,,0.004,,0.0285,,0.0243,,0.062,,,,,0.0147,0.4661,0.9491,,0.0155,,,,,,,0.0436,,0.0145,0.0035,,0.027,,0.005,,0.5426,,0.1502,0.0638,0.0198,,0.1643,,,,0.051,,0.1145,,0.1269,,0.1721,,0.0246,0.0576,,,0.274,,0.0263,,,,,0.0304,,,,,0.0154,,,0.2984,