wavelength,Aquamarine ex,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mKate2 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mTFP1 2p,mGarnet2 ex,mGarnet2 em,mTagBFP2 ex,mTagBFP2 em,LSS-mKate2 ex,LSS-mKate2 em,mVenus ex,mVenus em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,SNIFP ex,SNIFP em,NowGFP ex,NowGFP em,SHardonnay ex,SHardonnay em,mCyRFP1 ex,mCyRFP1 em,BrUSLEE ex,BrUSLEE em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,ECFP ab,Ultramarine ab,mTagBFP2 ab,CyOFP1 ab,SCFP3A ab,SCFP3A em,FusionRed-MQV ex
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5448,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5492,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5565,,,,,,,,,,,,0.4211,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5675,,,,,,,,,,,0.3435,0.4243,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5822,,,,,,,,,,,0.3503,0.4292,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5991,,,,,,,,,,,0.3592,0.436,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6189,,,,,,,,,,,0.3705,0.4446,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6402,,,,,,,,,,,0.384,0.4552,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.663,,,,,,,,,,,0.3997,0.4675,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6872,,,,,,,,,,,0.4181,0.4811,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7129,,,,,,,,,,,0.4373,0.496,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7379,,,,,,,,,,,0.4564,0.5126,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7643,,,,,,,,,,,0.4752,0.5303,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7915,,,,,,,,,,,0.4934,0.549,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8186,,,,,,,,,,,0.5123,0.5687,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8451,,,,,,,,,,,0.5331,0.5891,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8722,,,,,,,,,,,0.5539,0.6094,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8994,,,,,,,,,,,0.5748,0.6291,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9258,,,,,,,,,,,0.5957,0.6481,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9486,,,,,,,,,,,0.6157,0.6666,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9692,,,,,,,,,,,0.6356,0.6848,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9838,,,,,,,,,,,0.6548,0.7033,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9949,,,,,,,,,,,0.6719,0.7208,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,0.6859,0.7375,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,0.6987,0.7497,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9963,,,,,,,,,,,0.7102,0.7592,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9883,,,,,,,,,,,0.72,0.765,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9765,,,,,,,,,,,0.7275,0.7658,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9618,,,,,,,,,,,0.7322,0.7622,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9427,,,,,,,,,,,0.7338,0.7548,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9192,,,,,,,,,,,0.7316,0.7449,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8921,,,,,,,,,,,0.7253,0.7343,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8598,,,,,,,,,,,0.7145,0.7171,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8216,,,,,,,,,,,0.6999,0.6915,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7805,,,,,,,,,,,0.6816,0.6492,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7349,,,,,,,,,,,0.6598,0.6018,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6865,,,,,,,,,,,0.631,0.5522,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6366,,,,,,,,,,,0.5985,0.4941,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5866,,,,,,,,,,,0.5631,0.4509,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5352,,,,,,,,,,,0.532,0.4128,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4846,,,,,,,,,,,0.5026,0.3707,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4347,,,,,,,,,,,0.4747,0.3308,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3862,,,,,,,,,,,0.4438,0.2892,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3399,,,,,,,,,,,0.4102,0.2463,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2981,,,,,,,,,,,0.3761,0.2036,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2592,,,,,,,,,,,0.3436,0.1668,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2247,,,,,,,,,,,0.3124,0.1357,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1946,,,,,,,,,,,0.2828,0.1108,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1689,,,,,,,,,,,0.2559,0.0925,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1468,,,,,,,,,,,0.2318,0.0795,,,,
300,,,,,0.0332,,0.2614,,,,,,,,0.2221,,0.132,,0.0934,,0.042,,,,,,,,0.1295,,0.0409,,0.103,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,0.1285,0.2783,,,,,,,,,,0.2096,0.0695,,,,
301,,,,,0.042,,0.2376,,,,,,,,0.1939,,0.1175,,0.0864,,0.0395,,,,,,,,0.1214,,0.039,,0.094,,,,,,,,0.0462,,,,,,,,,,,,,,,,,,,,0.2266,,,,,,0.067,,,,,,,,,,,,,,,,,,,0.2266,,,,,,,,0.1123,0.2442,,,,,,,,,,0.1895,0.0598,,,,
302,,,,,0.0483,,0.2161,,,,,,,,0.1852,,0.1063,,0.0802,,0.0377,,,,,,,,0.1108,,0.037,,0.084,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,0.2048,,,,,,0.0622,,,,,,,,,0.2957,,,,,,,,,,0.2048,,,,,,,,0.0999,0.2198,,,,,,,,,,0.1718,0.0518,,,,
303,,,,,0.0516,,0.1955,,,,,,,,0.1502,,0.1037,,0.0729,,0.0351,,,,,,,,0.1038,,0.035,,0.077,,,,,,,,0.0442,,,,,,,,,,,,,,,,,,,,0.1852,,,,,,0.0581,,,,,,,,,0.28,,,,,,,,,,0.1852,,,,,,,,0.0888,0.2008,,,,,,,,,,0.1557,0.0453,,,,
304,,,,,0.0519,,0.1766,,,,,,,,0.1539,,0.1302,,0.0671,,0.0334,,,,,,,,0.1002,,0.0331,,0.07,,,,,,,,0.0435,,,,,,,,,,,,,,,,,,,,0.1634,,,,,,0.0538,,,,,,,,,0.2596,,,,,,,,,,0.1634,,,,,,,,0.0793,0.1824,,,,,,,,,,0.1403,0.0395,,,,
305,,,,,0.0503,,0.1602,,,,,,,,0.1307,,0.1633,,0.0615,,0.0314,,,,,,,,0.0958,,0.0312,,0.064,,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,0.1482,,,,,,0.0504,,,,,,,,,0.2415,,,,,,,,,,0.1482,,,,,,,,0.072,0.1715,,,,,,,,,,0.1264,0.0351,,,,
306,,,,,0.0479,,0.1468,,,,,,,,0.1241,,0.1609,,0.0563,,0.029,,,,,,,,0.0937,,0.0293,,0.059,,,,,,,,0.0425,,,,,,,,,,,,,,,,,,,,0.1329,,,,,,0.0482,,,,,,,,,0.2218,,,,,,,,,,0.1329,,,,,,,,0.0661,0.1624,,,,,,,,,,0.1136,0.0322,,,,
307,,,,,0.046,,0.1355,,,,,,,,0.1064,,0.1095,,0.0529,,0.0274,,,,,,,,0.0952,,0.0276,,0.055,,,,,,,,0.0417,,,,,,,,,,,,,,,,,,,,0.1242,,,,,,0.0463,,,,,,,,,0.2075,,,,,,,,,,0.1242,,,,,,,,0.0617,0.1548,,,,,,,,,,0.1017,0.0303,,,,
308,,,,,0.0453,,0.1275,,,,,,,,0.1047,,0.0673,,0.0491,,0.026,,,,,,,,0.0962,,0.026,,0.053,,,,,,,,0.0402,,,,,,,,,,,,,,,,,,,,0.1133,,,,,,0.0446,,,,,,,,,0.1972,,,,,,,,,,0.1133,,,,,,,,0.0587,0.1492,,,,,,,,,,0.091,0.029,,,,
309,,,,,0.046,,0.1183,,,,,,,,0.0964,,0.0573,,0.0469,,0.0252,,,,,,,,0.0989,,0.0245,,0.05,,,,,,,,0.0387,,,,,,,,,,,,,,,,,,,,0.1068,,,,,,0.0431,,,,,,,,,0.1881,,,,,,,,,,0.1068,,,,,,,,0.0558,0.1514,,,,,,,,,,0.0814,0.0279,,,,
310,,,,,0.0477,,0.1123,,,,,,,,0.0893,,0.055,,0.0447,,0.0244,,,,0.0653,,,,0.1014,,0.0233,,0.048,,,,,,,,0.037,,,,,,,,,,0.0205,,,,,,,,,,0.098,,,,,,0.0418,,,,,,,,,0.1807,,,,,,,,,,0.098,,,,,,,,0.0551,0.1474,,,,,,,,,,0.0731,0.0266,,,,
311,,,,,0.0501,,0.1075,,,,,,,,0.0956,,0.0545,,0.0429,,0.024,,,,0.0684,,,,0.1049,,0.0223,,0.046,,,,,,,,0.0354,,,,,,,,,,0.0203,,,,,,,,0.02,,0.0937,,,,,,0.0406,,,,,,,,,0.1745,,,,,,,,,,0.0937,,,,,,,,0.0536,0.1516,,,,,,,,,,0.066,0.0252,,,,
312,,,,,0.0525,,0.1015,,,,,,,,0.0947,,0.0542,,0.0409,,0.0238,,,,0.0685,,,,0.1086,,0.0215,,0.045,,,,,,,,0.0334,,,,,,,,,,0.02,,,,,,,,0.0197,,0.0871,,,,,,0.0398,,,,,,,,,0.1689,,,,,,,,,,0.0871,,,,,,,,0.0536,0.1533,,,,,,,,,,0.0597,0.0246,,,,
313,,,,,0.0549,,0.0972,,,,,,,,0.0998,,0.0546,,0.0389,,0.0239,,,,0.0695,,,,0.1117,,0.0208,,0.042,,,,,,,,0.0322,,,,,,,,,,0.0195,,,,,,,,0.0197,,0.0828,,,,,,0.0396,,,,,,,,,0.165,,,,,,,,,,0.0828,,,,,,,,0.0529,0.1571,,,,,,,,,,0.0541,0.0244,,,,
314,,,,,0.0569,,0.0937,,,,,,,,0.1023,,0.0545,,0.038,,0.0237,,,,0.0714,,,,0.1149,,0.0203,,0.043,,,,,,,,0.0306,,,,,,,,,,0.0189,,,,,,,,0.0188,,0.0806,,,,,,0.0396,,,,,,,,,0.1625,,,,,,,,,,0.0806,,,,,,,,0.0529,0.1624,,,,,,,,,,0.0497,0.0244,,,,
315,,,,,0.0586,,0.0912,,,,,,,,0.1048,,0.0561,,0.0363,,0.0241,,,,0.0735,,,,0.1175,,0.0198,,0.041,,,,,,,,0.0301,,,,,,,,,,0.0184,,,,,,,,0.0179,,0.0763,,,,,,0.0397,,,,,,,,,0.1606,,,,,,,,,,0.0763,,,,,,,,0.0536,0.1686,,,,,,,,,,0.0463,0.0245,,,,
316,,,,,0.0601,,0.0874,,,,,,,,0.1072,,0.0584,,0.0349,,0.0249,,,,0.0753,,,,0.1217,,0.0195,,0.039,,,,,,,,0.0297,,,,,,,,,,0.018,,,,,,,,0.0174,,0.0741,,,,,,0.0396,,,,,,,,,0.1605,,,,,,,,,,0.0741,,,,,,,,0.0543,0.1737,,,,,,,,,,0.0433,0.0244,,,,
317,,,,,0.0613,,0.0842,,,,,,,,0.1097,,0.0604,,0.0337,,0.026,,,,0.0763,,,,0.1249,,0.0192,,0.039,,,,,,,,0.0294,,,,,,,,,,0.0179,,,,,,,,0.0182,,0.0741,,,,,,0.0393,,,,,,,,,0.1607,,,,,,,,,,0.0741,,,,,,,,0.0543,0.1817,,,,,,,,,,0.0403,0.024,,,,
318,,,,,0.0625,,0.0823,,,,,,,,0.1122,,0.0629,,0.0321,,0.027,,,,0.078,,,,0.1284,,0.019,,0.039,,,,,,,,0.0292,,,,,,,,,,0.0177,,,,,,,,0.0176,,0.0697,,,,,,0.039,,,,,,,,,0.1617,,,,,,,,,,0.0697,,,,,,,,0.0558,0.1912,,,,,,,,,,0.0379,0.0236,,,,
319,,,,,0.0636,,0.08,,,,,,,,0.1147,,0.0662,,0.0303,,0.0288,,,,0.0794,,,,0.1326,,0.0188,,0.04,,,,,,,,0.0286,,,,,,,,,,0.0175,,,,,,,,0.0171,,0.0654,,,,,,0.0388,,,,,,,,,0.1631,,,,,,,,,,0.0654,,,,,,,,0.0565,0.2021,,,,,,,,,,0.0362,0.0233,,,,
320,,,,,0.065,,0.0787,,,,,,0.0354,,0.1172,,0.0709,,0.0285,,0.0308,,,,0.0814,,,,0.1376,,0.0187,,0.039,,,,,,,,0.0271,,,,,,,,,,0.0175,,,,,,,,0.0169,,0.0654,,,,,,0.0386,,,,,,,,,0.1635,,,,,,,,,,0.0654,,,,,,,,0.058,0.2104,,,,,,,,,,0.0351,0.0231,,,,
321,,,,,0.0668,,0.0766,,,,,,0.0357,,0.1161,,0.0754,,0.0271,,0.0356,,,,0.0832,,,,0.1427,,0.0187,,0.039,,,,,,,,0.0253,,,,,,,,,,0.0178,,,,,,,,0.0177,,0.0632,,,,,,0.0382,,,,,,,,,0.1645,,,,,,,,,,0.0632,,,,,,,,0.0595,0.2238,,,,,,,,,,0.0344,0.023,,,,
322,,,,,0.0691,,0.0736,,,,,,0.0363,,0.1213,,0.0812,,0.0256,,0.0412,,,,0.086,,,,0.1489,,0.0186,,0.039,,,,,,,,0.023,,,,,,,,,,0.018,,,,,,,,0.0183,,0.0588,,,,,,0.0376,,,,,,,,,0.1659,,,,,,,,,,0.0588,,,,,,,,0.0617,0.235,,,,,,,,,,0.0337,0.023,,,,
323,,,,,0.072,,0.0733,,,,,,0.0359,,0.1264,,0.0865,,0.0241,,0.0488,,,,0.0883,,,,0.1552,,0.0187,,0.041,,,,,,,,0.0203,,,,,,,,,,0.0181,,,,,,,,0.018,,0.061,,,,,,0.0369,,,,,,,,,0.1678,,,,,,,,,,0.061,,,,,,,,0.0631,0.2454,,,,,,,,,,0.0329,0.023,,,,
324,,,,,0.0754,,0.0721,,,,,,0.035,,0.1316,,0.0916,,0.023,,0.0549,,,,0.0919,,,,0.1614,,0.0187,,0.041,,,,,,,,0.0181,,,,,,,,,,0.0181,,,,,,,,0.0176,,0.0588,,,,,,0.0361,,,,,,,,,0.1708,,,,,,,,,,0.0588,,,,,,,,0.0653,0.2593,,,,,,,,,,0.0319,0.0231,,,,
325,,,,,0.0792,,0.0708,,,,,,0.035,,0.141,,0.0982,,0.0223,,0.0597,,,,0.0946,,,,0.1662,,0.0189,,0.04,,,,,,,,0.0168,,,,,,,,,,0.0183,,,,,,,,0.018,,0.0588,,,,,,0.0352,,,,,,,,,0.1744,,,,,,,,,,0.0588,,,,,,,,0.0668,0.2729,,,,,,,,,,0.0311,0.0231,,,,
326,,,,,0.083,,0.0685,,,,,,0.0357,,0.1504,,0.1039,,0.0216,,0.0628,,,,0.096,,,,0.1735,,0.0191,,0.042,,,,,,,,0.0154,,,,,,,,,,0.0189,,,,,,,,0.0185,,0.0566,,,,,,0.0343,,,,,,,,,0.1783,,,,,,,,,,0.0566,,,,,,,,0.0683,0.2866,,,,,,,,,,0.0306,0.0231,,,,
327,,,,,0.0867,,0.0675,,,,,,0.036,,0.1492,,0.1084,,0.0213,,0.0636,,,,0.0974,,,,0.1753,,0.0193,,0.042,,,,,,,,0.0148,,,,,,,,,,0.0199,,,,,,,,0.0196,,0.0545,,,,,,0.0334,,,,,,,,,0.1836,,,,,,,,,,0.0545,,,,,,,,0.0705,0.3002,,,,,,,,,,0.0303,0.0232,,,,
328,,,,,0.0906,,0.0674,,,,,,0.0346,,0.1537,,0.115,,0.0208,,0.0621,,,,0.0991,,,,0.1775,,0.0196,,0.043,,,,,,,,0.0145,,,,,,,,,,0.0211,,,,,,,,0.0208,,0.0545,,,,,,0.0326,,,,,,,,,0.1893,,,,,,,,,,0.0545,,,,,,,,0.072,0.3162,,,,,,,,,,0.0301,0.0235,,,,
329,,,,,0.0945,,0.0649,,,,,,0.0356,,0.1583,,0.1193,,0.0203,,0.0601,,,,0.0998,,,,0.1755,,0.0199,,0.043,,,,,,,,0.0136,,,,,,,,,,0.0224,,,,,,,,0.0223,,0.0545,,,,,,0.0321,,,,,,0.1865,,,0.195,,,,,,,,,,0.0545,,,,,,,,0.0734,0.3338,,,,,,,,,,0.0299,0.0239,,,,
330,,,,,0.0987,,0.0639,,,,,,0.0361,,0.1628,,0.1241,,0.02,,0.0587,,,,0.1002,,,,0.1702,,0.0203,,0.045,,,,,,,,0.0131,,,,,,,,,,0.024,,,,,,,,0.0234,,0.0523,,,,,,0.0317,,,,,,0.1904,,,0.2015,,,,,,,,,,0.0523,,,,,,,,0.0756,0.3499,,,,,,,,,,0.0295,0.0246,,,,
331,,,,,0.1035,,0.0637,,,,,,0.0353,,0.17,,0.1286,,0.0199,,0.058,,,,0.0986,,,,0.1621,,0.0208,,0.057,,,,,,,,0.0133,,,,,,,,,,0.0256,,,,,,,,0.0256,,0.0523,,,,,,0.0312,,,,,,0.1948,,,0.2081,,,,,,,,,,0.0523,,,,,,,,0.0778,0.3674,,,,,,,,,,0.029,0.0255,,,,
332,,,,,0.109,,0.061,,,,,,0.037,,0.1771,,0.1336,,0.0199,,0.0583,,,,0.096,,,,0.1546,,0.0213,,0.084,,,,,,,,0.0129,,,,,,,,,,0.0273,,,,,,,,0.0273,,0.0523,,,,,,0.0307,,,,,,0.1992,,,0.2151,,,,,,,,,,0.0523,,,,,,,,0.08,0.3831,,,,,,,,,,0.0287,0.0263,,,,
333,,,,,0.1153,,0.0615,,,,,,0.0364,,0.1862,,0.1385,,0.0196,,0.0597,,,,0.0942,,,,0.1435,,0.0219,,0.096,,,,,,,,0.0122,,,,,,,,,,0.029,,,,,,,,0.0284,,0.0501,,,,,,0.0304,,,,,,0.2034,,,0.2225,,,,,,,,,,0.0501,,,,,,,,0.0822,0.4023,,,,,,,,,,0.0284,0.0272,,,,
334,,,,,0.1226,,0.0618,,,,,,0.0373,,0.1953,,0.1438,,0.0195,,0.0622,,,,0.0909,,,,0.1326,,0.0225,,0.076,,,,,,,,0.012,,,,,,,,,,0.031,,,,,,,,0.0302,,0.0501,,,,,,0.03,,,,,,0.2086,,,0.2296,,,,,,,,,,0.0501,,,,,,,,0.0844,0.4208,,,,,,,,,,0.0283,0.0283,,,,
335,,,,,0.1308,,0.0598,,,,,,0.0378,,0.2044,,0.1512,,0.0196,,0.0652,,,,0.088,,,,0.1215,,0.0231,,0.054,,,,,,,,0.0115,,,,,,,,,,0.0335,,,,,,,,0.0331,,0.0501,,,,,,0.0294,,,,,,0.215,,,0.2362,,,,,,,,,,0.0501,,,,,,,,0.0866,0.4364,,,,,,,,,,0.0281,0.0297,,,,
336,,,,,0.1396,,0.0603,,,,,,0.0391,,0.2312,,0.1593,,0.0195,,0.0678,,,,0.0857,,,,0.1113,,0.0237,,0.051,,,,,,,,0.0115,,,,,,,,,,0.0364,,,,,,,,0.0362,,0.0501,,,,,,0.0288,,,,,,0.222,,,0.2432,,,,,,,,,,0.0501,,,,,,,,0.0888,0.4509,,,,,,,,,,0.028,0.0314,,,,
337,,,,,0.149,,0.0609,,,,,,0.0397,,0.2359,,0.1694,,0.0196,,0.0714,,,,0.0807,,,,0.1027,,0.0244,,0.055,,,,,,,,0.0115,,,,,,,,,,0.0394,,,,,,,,0.0388,,0.0523,,,,,,0.0281,,,,,,0.2296,,,0.2514,,,,,,,,,,0.0523,,,,,,,,0.091,0.4727,,,,,,,,,,0.0277,0.0334,,,,
338,,,,,0.1586,,0.0592,,,,,,0.0413,,0.2487,,0.1784,,0.0198,,0.0752,,,,0.0771,,,,0.0945,,0.025,,0.054,,,,,,,,0.0113,,,,,,,,,,0.0426,,,,,,,,0.0422,,0.0501,,,,,,0.0273,,,,,,0.238,,,0.2607,,,,,,,,,,0.0501,,,,,,,,0.0932,0.4875,,,,,,,,,,0.0274,0.0355,,,,
339,,,,,0.1684,,0.0596,,,,,,0.0422,,0.2618,,0.1912,,0.02,,0.0786,,,,0.075,,,,0.0868,,0.0256,,0.056,,,,,,,,0.0113,,,,,,,,,,0.0462,,,,,,,,0.0453,,0.0479,,,,,,0.0265,,,,,,0.2476,,,0.2707,,,,,,,,,,0.0479,,,,,,,,0.0954,0.5083,,,,,,,,,,0.0272,0.0378,,,,
340,,,,,0.1784,,0.0604,,,,,,0.0438,,0.2663,,0.2001,,0.0198,,0.082,,,,0.0711,,,,0.0807,,0.0262,,0.057,,,,,,,,0.0113,,,,,,,,,,0.0504,,,,,,,,0.0495,,0.0479,,,,,,0.0254,,,,,,0.2568,,,0.2815,,,,,,,,,,0.0479,,,,,,,,0.0977,0.5205,,,,,,,,,,0.027,0.0406,,,,
341,,,,,0.189,,0.0596,,,,,,0.0444,,0.2617,,0.2125,,0.0197,,0.0853,,,,0.0677,,,,0.0753,,0.0268,,0.06,,,,,,,,0.0113,,,,,,,,,,0.055,,,,,,,,0.0547,,0.0501,,,,,,0.0242,,,,,,0.2665,,,0.2921,,,,,,,,0.1587,0.1313,0.0501,,,,,,,,0.0991,0.5381,,,,,,,,,,0.0268,0.0435,,,,
342,,,,,0.2009,,0.0597,,,,,,0.0463,,0.2595,,0.2203,,0.0199,,0.088,,,,0.063,,,,0.0698,,0.0273,,0.059,,,,,,,,0.012,,,,,,,,,,0.0597,,,,,,,,0.0591,,0.0479,,,,,,0.023,,,,,,0.277,,,0.3036,,,,,,,,0.164,0.1338,0.0479,,,,,,,,0.1006,0.5544,,,,,,,,,,0.0266,0.0466,,,,
343,,,,,0.2145,,0.06,,,,,,0.0466,,0.2591,,0.2265,,0.0193,,0.0904,,,,0.0597,,,,0.0664,,0.0277,,0.062,,,,,,,,0.0122,,,,,,,,,,0.0645,,,,,,,,0.0645,,0.0501,,,,,,0.022,,,,,,0.2876,,,0.3151,,,,,,,,0.1693,0.1364,0.0501,,,,,,,,0.1028,0.5712,,,,,,,,,,0.0265,0.0499,,,,
344,,,,,0.23,,0.0602,,,,,,0.0475,,0.2514,,0.2284,,0.0194,,0.0904,,,,0.0561,,,,0.0628,,0.0281,,0.063,,,,,,,,0.0124,,,,,,,,,,0.0692,,,,,,,,0.0685,,0.0479,,,,,,0.021,,,,,,0.2975,,,0.3263,,,,,,,0.15,0.1746,0.1389,0.0479,,,,,,,,0.105,0.5827,,,,,,,,,,0.0263,0.0536,,,,
345,,,,,0.2471,,0.0614,,,,,,0.047,,0.2432,,0.2248,,0.0196,,0.09,,,,0.0529,,,,0.0593,,0.0285,,0.065,,,,,,,,0.0129,,,,,,,,,,0.074,,,,,,,,0.0733,,0.0479,,,,,,0.0201,,,,,,0.3069,,,0.3375,,,,,,,0.1458,0.1799,0.1414,0.0479,,,,,,,,0.1065,0.5991,,,,,,,,,,0.0261,0.0575,,,,
346,,,,,0.2653,,0.0618,,,,,,0.0483,,0.2413,,0.2165,,0.0196,,0.0884,,,,0.0507,,,,0.0566,,0.0288,,0.062,,,,,,,,0.0133,,,,,,,,,,0.0796,,,,,,,,0.0772,,0.0523,,,,,,0.0191,,,,,,0.3162,,,0.3473,,,,,,,0.1417,0.1852,0.1465,0.0523,,,,,,,,0.1087,0.6122,,,,,,,,,,0.0259,0.0619,,,,
347,,,,,0.2836,,0.0616,,,,,,0.0493,,0.2314,,0.2068,,0.0194,,0.0867,,,,0.0482,,,,0.0541,,0.0291,,0.064,,,,,,,,0.0138,,,,,,,,,,0.0866,,,,,,,,0.0848,,0.0501,,,,,,0.0181,,,,,,0.324,,,0.3559,,,,,,,0.1375,0.1905,0.1515,0.0501,,,,,,,,0.1109,0.63,,,,,,,,,,0.0257,0.0667,,,,
348,,,,,0.3013,,0.0615,,,,,,0.0503,,0.2069,,0.1936,,0.0194,,0.0845,,,,0.0452,,,,0.0516,,0.0293,,0.063,,,,,,,,0.0145,,,,,,,,,,0.0946,,,,,,,,0.094,,0.0523,,,,,,0.0172,,,,,,0.3298,,,0.3637,,,,,,0.1471,0.1333,0.1937,0.1566,0.0523,,,,,,,,0.1131,0.6378,,,,,,,,,,0.0255,0.072,,,,
349,0.0673,,0.0082,,0.3182,,0.0612,,,,,,0.0489,,0.2035,,0.1813,,0.0194,,0.0818,,,,0.0436,,,,0.0498,,0.0295,,0.064,,,,,,,,0.0151,,,,,,,,,,0.103,,,,,,,,0.1029,,0.0523,,,,,,0.0163,,,,,,0.3334,,,0.3702,,,,,,0.1471,0.1333,0.1968,0.1616,0.0523,,,,,,,,0.1145,0.655,,,,,,,,,,0.0253,0.0775,,,,
350,0.0682,,0.0092,,0.3344,,0.0626,,,,0.0484,,0.0515,,0.1797,,0.1695,,0.0193,,0.0795,,0.1357,,0.0407,,0.01,,0.0473,,0.0297,,0.064,,,,,,,,0.0154,,,,,,,,,,0.1117,,,,,,,,0.1092,,0.0545,,,,,,0.0155,,,,,,0.3357,,,0.3751,,,,,,0.1471,0.1333,0.2,0.1667,0.0545,,,,,,0.1475,,0.116,0.665,,,,,,,,,,0.025,0.0833,,,,
351,0.0691,,0.0102,,0.3505,,0.0622,,,,0.0483,,0.0505,,0.1764,,0.1576,,0.0193,,0.0766,,0.138,,0.0378,,0.0103,,0.0459,,0.0298,,0.065,,,,,,,,0.0161,,,,,,,,0.262,,0.1209,,,,0.0197,,,,0.1206,,0.0566,,,,,,0.015,,,,,,0.3373,,,0.3797,,,,,,0.1471,0.1333,0.2032,0.1717,0.0566,,,,,,0.1434,,0.1175,0.6731,,,,,,,,,,0.0248,0.0897,,,,
352,0.0701,,0.0112,,0.3672,,0.0652,,,,0.0484,,0.0527,,0.1586,,0.1503,,0.0194,,0.0735,,0.1404,,0.0359,,0.0101,,0.044,,0.0299,,0.064,,,,,,,,0.0168,,,,,,,,0.2481,,0.1305,,,,0.0214,,,,0.1288,,0.0545,,,,0.0064,,0.0147,,0.0315,,0.0094,,0.3383,,,0.3827,,,,,,0.1471,0.1333,0.2063,0.1768,0.0545,,,,,,0.1399,,0.1189,0.6846,,,,,,,,,,0.0246,0.0966,,0.0414,,
353,0.0715,,0.0122,,0.3849,,0.0706,,,,0.049,,0.0518,,0.1622,,0.1413,,0.0193,,0.0701,,0.1434,,0.0338,,0.0091,,0.0417,,0.03,,0.064,,,,,,,,0.0168,,,,,,,,0.2353,,0.1406,,,,0.0223,,,,0.1396,,0.0545,,,,0.0064,,0.0146,,0.0304,,0.0095,,0.3384,,,0.3849,,,,,,0.1434,0.1292,0.2143,0.1818,0.0545,,,,,,0.1373,,0.1197,0.6914,,,,,,,,,,0.0244,0.1039,,0.0427,,
354,0.0731,,0.0131,,0.4039,,0.0681,,,,0.0497,,0.0533,,0.1438,,0.136,,0.0192,,0.0678,,0.1464,,0.0319,,0.0095,,0.039,,0.0301,,0.064,,,,,,,,0.0175,,,,,,,,0.2236,,0.1513,,,,0.0222,,0.0587,,0.1489,,0.0566,,,,0.0061,,0.0143,,0.0294,,0.0096,,0.338,,,0.3877,,,,,,0.1397,0.125,0.2222,0.1869,0.0566,,,,,,0.1341,,0.1211,0.6926,,,,,,,,,,0.0242,0.1117,,0.0443,,
355,0.0752,,0.0141,,0.4245,,0.0685,,,,0.0494,,0.0545,,0.1475,,0.1317,,0.0191,,0.0647,,0.1501,,0.03,,0.0094,,0.0372,,0.0301,,0.064,,,,,,,,0.0186,,,,,,,,0.213,,0.1622,,0.1491,,0.0202,,0.0603,,0.1619,,0.0588,,,,0.0057,,0.0139,,0.0286,,0.0097,,0.3372,,,0.3908,,,,,,0.136,0.1208,0.2302,0.1919,0.0588,,,,,,0.1315,,0.1219,0.6986,,,,,,,,,,0.024,0.12,,0.0459,,
356,0.0776,,0.015,,0.447,,0.071,,,,0.0504,,0.0557,,0.1295,,0.1287,,0.0193,,0.0628,,0.1537,,0.0281,,0.0093,,0.035,,0.0301,,0.064,,,,,,,,0.0198,,,,,,,,0.2033,,0.1724,,0.1483,,0.0191,,0.0625,,0.1738,,0.0588,,,,0.0055,,0.0135,,0.0277,,0.0096,,0.3371,,,0.3938,,,,,,0.1324,0.1167,0.2381,0.197,0.0588,,,,,,0.1285,,0.1226,0.6981,,,,,,,,,,0.0238,0.1286,,0.0477,,
357,0.0802,,0.016,,0.472,,0.074,,,,0.0508,,0.0553,,0.1291,,0.1265,,0.0191,,0.061,,0.1583,,0.026,,0.0095,,0.0329,,0.0301,,0.067,,,,,,,,0.0204,,,,,,,,0.1946,,0.1822,,0.1475,,0.0191,,0.0646,,0.1795,,0.0632,,,,0.006,,0.0134,,0.0274,,0.0101,,0.3379,,,0.3972,,,,,,0.1324,0.1167,0.2434,0.202,0.0632,,,,,,0.1261,,0.1226,0.6998,,,,,,,,,,0.0237,0.1379,,0.0497,,
358,0.0828,,0.0169,,0.5004,,0.0759,,,,0.0514,,0.0571,,0.1316,,0.125,,0.0191,,0.0589,,0.1629,,0.0244,,0.009,,0.0309,,0.03,,0.068,,,,,,,,0.0221,,,,,,,,0.1867,,0.1941,,0.1468,,0.0191,,0.0663,,0.186,,0.0632,,,,0.0064,,0.0131,,0.027,,0.0117,,0.3391,,,0.4009,,,,,,0.1324,0.1167,0.2487,0.2096,0.0632,,,,,,0.1239,,0.1226,0.6989,,,,,,,,,,0.0235,0.148,,0.0518,,
359,0.0855,,0.0178,,0.5329,,0.0778,,,,0.0514,,0.0574,,0.1316,,0.1236,,0.0195,,0.0572,,0.1691,,0.023,,0.009,,0.0286,,0.03,,0.069,,,,,,,,0.0228,,,,,,,,0.1796,,0.2082,,0.146,,0.0191,,0.0672,,0.2076,,0.0632,,,,0.0069,,0.0129,,0.026,,0.0135,,0.3407,,,0.4044,,,,,,0.1324,0.1167,0.254,0.2172,0.0632,,,,,,0.1225,,0.1226,0.6996,,,,,,,,,,0.0234,0.159,,0.054,,